﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
220,https://www.gestalte.schule/items/show/220,"Die Schätze in mir — unsere Talente","Dauphin, Bettina",,2017,427-428,"Double Sider","doc: 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Medien,KidZ,Kreativität,Lehrerbildung,Projektunterricht",https://www.gestalte.schule/files/original/220/doc34-Dauphin.pdf,,,1,0
192,https://www.gestalte.schule/items/show/192,"Management von Komplexität und Dynamik in der (Cluster-) Begleitung von <em>KidZ-Schulen</em>","Dechant-Tucheslau, Evelyn^^Atzesberger, Simone",,2017,123-143,"Full Paper","doc: 08",,"Im Projekt <em>KidZ</em> <em>(Klassenzimmer in der Zukunft)</em> Wien wurden in enger Vernetzung des multi-professionellen Mitarbeiter/innen-Teams der Pädagogischen Hochschule Wien, der Wiener Cluster-Koordinatorinnen im Stadtschulrat für Wien und der elf teilnehmenden Schulen aus dem AHS- und NMS-Bereich neue Wege der Zusammenarbeit und Begleitung beschritten. Die vorliegende Auseinandersetzung liefert Einblicke in den Aufbau und die grundlegenden Säulen dieses neuen Konzepts, das die Basis für kommende Schritte, speziell zu aktuellen Fragen wie zur Schulautonomie oder zu ,Schule 4.0‘, bilden kann.","<ul><li>Link zur <strong>Mahara-Ansicht </strong>der<strong> KidZ-Wien-Begleitung</strong>: <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Mahara-Ansicht der KidZ-Wien-Begleitung"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung</a></li>
<li>Link zur <strong>Aufgabensammlung von digikomp.at</strong>: <a href=""http://aufgabensammlung8.digikomp.at/"" title=""Link zur Aufgabensammlung von digikomp"" target=""_blank"" rel=""noreferrer"">http://aufgabensammlung8.digikomp.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,eeducation Austria,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/192/doc08-Dechant-Atzesberger.pdf,,,1,0
198,https://www.gestalte.schule/items/show/198,"<em>KidZ — </em>Ein Ort mit Synergieeffekten","Gril, Thomas^^Jilka, Susanna",,2017,198-205,"Short Paper","doc: 14",,,,"<ul><li>Link zur <strong>Praxis MS der PH Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien"" title=""Link zur Praxis MS der PH Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien </a></li>
<li>Link zum <strong>Blog der PH-Praxis MS</strong>: <a href=""https://podcampus.phwien.ac.at/kidz/"" title=""Link zum Blog der PH-Praxis MS"" target=""_blank"" rel=""noreferrer"">https://podcampus.phwien.ac.at/kidz/</a></li>
<li>Link zum <a href=""https://1drv.ms/w/s!AiX5qXwVkMBgk2OZ_-EmHCRutAFz"" title=""Link zum Computerführerschein"" target=""_blank"" rel=""noreferrer""><strong>Computerführerschein der Tabletklassen</strong> </a>2013-2017 der PMS der PH Wien</li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschendes Lernen,KidZ,Sekundarstufe,Tablet,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/198/doc14-Gril-Jilka.pdf,,,1,0
183,https://www.gestalte.schule/items/show/183,"Schule neu denken? — Einführende Überlegungen zur Publikation <em>Schule neu denken und medial gestalten</em>","Grünberger, Nina",,2017,13-28,"Full Paper","doc: 01",,"Die Publikation <em>Schule neu denken und medial gestalten</em> versammelt Beiträge zur Frage, wie Schule und Unterricht entlang einer voranschreitenden Digitalisierung und Medialisierung gestaltet werden können. Die Publikation versucht ein breites Perspektivenspektrum abzubilden — von pädagogisch-praktischen, über wissenschaftlichen bis hin zu politisch-essayistischen Perspektiven — und die jeweiligen Expertinnen und Experten zu Wort kommen bzw. in den Austausch miteinander treten zu lassen. Die folgende Einleitung führt in den Kontext sowie die Entstehungsgeschichte der Publikation ein und erläutert ihren Anspruch, Aufbau und Modus.",,"<ul><li>Link zu den <strong>EDU|days</strong>:<a href=""http://www.edudays.at/"" title=""Link zu den EDU|days"" target=""_blank"" rel=""noreferrer""> http://www.edudays.at/ </a></li>
<li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,eeducation Austria,KidZ,Medienbildung,Schulentwicklung,Unterricht",https://www.gestalte.schule/files/original/183/doc01-Gruenberger.pdf,,,1,0
216,https://www.gestalte.schule/items/show/216,"Die digitale Sightseeingtour der Neuen Mittelschulen in Niederösterreich","Höbarth, Ulrike^^Groißböck, Peter",,2017,389-390,"Double Sider","doc: 30",,,,"<ul><li>Link zur <strong>virtuellen Sightseeing-Tour</strong>: unter <a href=""https://drive.google.com/drive/folders/1tfII5KFuWFhxbebo8tv8X8vtR-z5iRwA?usp=sharing%20"" title=""Link zur virtuellen Sightseeing-Tour"" target=""_blank"" rel=""noreferrer"">goo.gl/zozD5Y </a>auf einen<strong> E-Book-Reader</strong> in den Formaten AZW33, EPUB, MOBI und PDF downloadbar</li>
<li>Link zur Webseite von <strong>IMST-Innovationen Machen Schule Top</strong>: <a href=""https://www.imst.ac.at/"" title=""Link zur Webseite von IMST"" target=""_blank"" rel=""noreferrer"">https://www.imst.ac.at/ </a></li>
<li>Link zur Webseite von <strong>eTwinning:</strong> <a href=""https://www.etwinning.net"" title=""Link zur Webseite von eTwinning"" target=""_blank"" rel=""noreferrer"">https://www.etwinning.net</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KidZ,Raum,Smartphone,Tablets,Unterricht",https://www.gestalte.schule/files/original/216/doc30-Hoebarth-Groissboeck.pdf,,,1,0
195,https://www.gestalte.schule/items/show/195,"<em>KidZ Wien:</em> Viele (Schul-) Kulturen — viele Sprachen","Hummer, Erika",,2017,163-164,"Double Sider","doc: 11",,,,"<ul><li>Link zum <strong>KidZ-Projekt</strong>: <a href="""" title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">http://www.kidz-projekt.at </a></li>
<li>Link zu <strong>KidZ-Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""Link zu KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien </a></li>
<li>Link zu <strong>voXmi</strong>: <a href=""http://voxmi.at"" title=""http://voxmi.at"" target=""_blank"" rel=""noreferrer"">http://voxmi.at</a></li>
</ul>",,,,,"Link zum KidZ-Projekt: <a href=""http://onlinecampus.virtuelle-ph.at/course/index.php?categoryid=117"" title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at</a>",,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,KidZ,sprachliche Bildung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/195/doc11-Hummer.pdf,,,1,0
212,https://www.gestalte.schule/items/show/212,"<em>KidZ Wien: Shoot your Short!</em>","Klausegger, Julia",,2017,356-357,"Double Sider","doc: 26",,,,"<ul><li>Link zum <strong>Webseite von Shoot your Short:</strong> <a href=""http://www.shootyourshort.com"" title=""Link zum Webseite von Shoot your Short"" target=""_blank"" rel=""noreferrer"">http://www.shootyourshort.com </a></li>
<li>Link zum <strong>Making-of-Video</strong> von ""Shoot your Short"" an  der AHS Wien, Heustadelgasse: <a href=""https://vimeo.com/172790513"" title=""Link zum Making-of-Video von Shoot your Short"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172790513</a></li>
<li>Link zum <strong>Video ""Hoody""</strong>: <a href=""https://vimeo.com/172783840"" title=""Link zum Video &quot;Hoody&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172783840</a></li>
<li>Link zum <strong>Video ""Pills""</strong>: <a href=""https://vimeo.com/172740512"" title=""Link zum Video &quot;Pills&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172740512</a></li>
<li>Link zur <strong>Jurybegründung</strong> des <strong>Media Literacy Awards 2016</strong>: <a href=""http://www.mediamanual.at/mediamanual/projekte/gewinner.php"" title=""Link zur Jurybegründung des Media Literacy Awards 2016"" target=""_blank"" rel=""noreferrer"">http://www.mediamanual.at/mediamanual/projekte/gewinner.php</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film und Video,Handlungsorientierung,KidZ,Medienpädagogik",https://www.gestalte.schule/files/original/212/doc26-Klausegger.pdf,,,1,0
214,https://www.gestalte.schule/items/show/214,"Chancen und Herausforderungen von Tablets im Unterricht","Klein, Martin",,2017,361-371,"Short Paper","doc: 28",,"Der Einsatz von Tablets im Bildungsbereich ist eine Chance, aber zugleich auch eine Herausforderung für Pädagog/innen. Auf der einen Seite können viele neue Möglichkeiten den Unterricht bereichern. Auf der anderen Seite sind technisches Wissen und methodisch-didaktische Überlegungen eine Voraussetzung für die Anwendung solcher Geräte. Dieser Beitrag soll Ideen zur Implementierung von Tablets in den Unterricht liefern, um für damit verbundene Herausforderungen Lösungswege anzubieten. Dabei wird vorhandene Literatur mit Interviews einer durchgeführten Studie aus dem Jahr 2012 ergänzt, bei denen Lehrerinnen sowie pädagogische Expert/innen über den Einsatz von Tablets befragt wurden. Diese Ergebnisse bilden die Grundlage einer Gegenüberstellung von Vor- und Nachteilen im schulischen Kontext.",,"<ul><li>Link zu den <strong>KidZ-Schaufenstern</strong>: <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/ </a></li>
<li>Link zum <strong>Projekt IT@VS</strong>: <a href=""http://podcampus.phwien.ac.at/itatvs/"" title=""Link zum Projekt IT@VS"" target=""_blank"" rel=""noreferrer"">http://podcampus.phwien.ac.at/itatvs/ </a></li>
<li>Link zu <strong>eLSA-eLearning im Schul-Alltag</strong>: <a href=""http://elsa20.schule.at/"" title=""Link zu eLSA"" target=""_blank"" rel=""noreferrer"">http://elsa20.schule.at/</a></li>
<li><strong>App-Liste</strong>: <a href=""https://www.dropbox.com/s/sy12hrbebuzw60b/App-Liste.pdf?dl=0"" title=""App-Liste"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/sy12hrbebuzw60b/App-Liste.pdf?dl=0</a></li>
<li><strong>Unterrichtsbeispiel ABL Solar Walk NM</strong>S:<br /><a href=""https://www.dropbox.com/s/3ficb8mm1nn0c76/Solar%20Walk%20ABL_NMS.pdf?dl=0"" title=""Unterrichtsbeispiel ABL Solar Walk NMS"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/3ficb8mm1nn0c76/Solar%20Walk%20ABL_NMS.pdf?dl=0</a></li>
<li><strong>Unterrichtsbeispiel ABL Solar Walk VS</strong>: <a href=""https://www.dropbox.com/s/rybaidkxm1vn8ix/Solar%20Walk%20ABL_VS.pdf?dl=0"" title=""Unterrichtsbeispiel ABL Solar Walk VS"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/rybaidkxm1vn8ix/Solar%20Walk%20ABL_VS.pdf?dl=0</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,eeducation Austria,KidZ,Tablet,Unterricht",https://www.gestalte.schule/files/original/214/doc28-Klein.pdf,,,1,0
196,https://www.gestalte.schule/items/show/196,"Anmerkungen zum Projekt <em>KidZ</em> — Eine reflektiv-essayistische Stellungnahme","Micheuz, Peter",,2017,165-179,"Full Paper","doc: 12"," ","In diesem Beitrag wird das vom österreichischen Bundesministerium für Bildung initiierte Projekt K<em>idZ (Klassenzimmer der Zukunft)</em> aus verschiedenen Perspektiven einer kritischen Würdigung unterzogen. Diese umfassen neben einer subjektiv gefärbten Innensicht auf der Grundlage von Erfahrungen in diversen Projekten vielmehr auch den Blick von außen. Nur dieser macht es möglich, <em>KidZ</em> besser einordnen und bewerten zu können. Zur Außenperspektive gehört ein Blick auf internationale digitale Initiativen und Netzwerke ebenso wie jener auf Studien und Einschätzungen zur Situation einer sich dynamisch entwickelnden, vielfältigen digitalen österreichischen Bildungslandschaft.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digiKomp,digitale Bildung,digitale Kompetenzen,digitale Medien,eeducation Austria,KidZ,Sekundarstufe",https://www.gestalte.schule/files/original/196/doc12-Micheuz.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
