﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
185,https://www.gestalte.schule/items/show/185,"Tablet oder Papier: Ist das wirklich die Frage?","Geier, Gerald^^Höfler, Elke",,2017,30-46,"Full Paper","doc: 02",,"In den letzten Jahren hat sich nicht nur im schulischen Bereich zunehmend eine Leitmedientransformation vollzogen. Digitale Lehr- und Lernbegleiter haben an Bedeutung gewonnen und mit ihnen die Notwendigkeit, im schulischen Unterricht vermehrt auf neue, sogenannte digitale Kompetenzen einzugehen. Digitale Medien und Mobile Devices, wie das Smartphone oder Tablet, haben dabei verstärkt Entweder-oder-Diskussionen ausgelöst, auf die in diesem Paper aus Lehrendensicht eingegangen wird. Auf der Basis konkreter Unterrichtserfahrungen wird für eine Sowohl-als-auch-Mentalität plädiert, die den Medieneinsatz reflektiert und zielorientiert motiviert.",,"<ul><li>Link zu <strong>Geogebra</strong>: <a href=""https://www.geogebra.org"" title=""Link zu Geogebra"" target=""_blank"" rel=""noreferrer"">https://www.geogebra.org </a></li>
<li>Link zu <strong>digi4school</strong>: <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,Leitmedienwechsel,Medienkompetenzen,Papier,Sekundarstufe,Tablet",https://www.gestalte.schule/files/original/185/doc02-Geier-Hoefler.pdf,,,1,0
208,https://www.gestalte.schule/items/show/208,"Lernziele mitbestimmen, dokumentieren und die Zielerreichung evaluieren. E-Portfolio-Arbeit im Projekt <em>ATS2020 (Assessment of Transversal Skills)</em>","Ghoneim, Andrea^^Gruber-Mücke, Tina^^Grundschober, Isabell",,2017,282-298,"Full Paper","doc: 22",,"Im von der Europäischen Kommission geförderten Projekt <em>ATS2020 (2015–2018)</em> wurde ein Lehr-Lern-Modell entwickelt, in dem Schüler/innen aktiv Verantwortung für ihre Lernziele und deren Erreichung übernehmen. Das Modell ist durch <em>Assessment for Learning</em> geprägt und wird auf der Basis von E-Portfolio-Arbeit umgesetzt. Die Lehrenden in dem Projekt, an dem elf EU-Länder teilnehmen, legen ihrem Unterricht Makro- und Mikroplanungen zugrunde. Die so herausgearbeiteten Lernziele sind allerdings erst die Grundlage für die Arbeit mit den zehn- bis 15-jährigen Lernenden. Diese bestimmen auf der Basis des Geplanten sowohl ihr Vorwissen als auch ihre Lernziele selbst – mithilfe der Lehrer/innen sowie von Werkzeugen wie Fragebögen oder Bewertungsrastern. Weitere Schritte im Lernprozess sind eine formative Leistungsbewertung durch Peers und Selbstevaluierung durch die Lernenden. Die Ergebnisse der Selbstevaluierung sind ebenfalls formativ, da sich die Lernenden auf deren Basis neue Ziele (für einen weiteren Lernzyklus der E-Portfolio-Arbeit) setzen. Das Lehr-Lern-Modell und seine Implementierung werden mit Beispielen zur Erarbeitung von Informationskompetenz illustriert.",,"<ul><li>Link zum <strong>Ressourcen-Portal von ATS2020</strong>: <a href=""http://resources.ats2020.eu/"" title=""Link zum Ressourcen-Portal von ATS2020"" target=""_blank"" rel=""noreferrer"">http://resources.ats2020.eu/</a></li>
<li>Link zur <strong>E-Learning Plattform Mahara:</strong> <a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer"">http://mahara.ats2020.eu</a></li>
</ul><a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer""><br /><br /><br /><br /></a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Kompetenzen,E-Portfolio,Leistungsbeurteilung,Sekundarstufe,Selbstbestimmung und Selbststeuerung,Selbstevaluierung",https://www.gestalte.schule/files/original/208/doc22-Ghoneim-Gruber-Grundschober.pdf,,,1,0
198,https://www.gestalte.schule/items/show/198,"<em>KidZ — </em>Ein Ort mit Synergieeffekten","Gril, Thomas^^Jilka, Susanna",,2017,198-205,"Short Paper","doc: 14",,,,"<ul><li>Link zur <strong>Praxis MS der PH Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien"" title=""Link zur Praxis MS der PH Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien </a></li>
<li>Link zum <strong>Blog der PH-Praxis MS</strong>: <a href=""https://podcampus.phwien.ac.at/kidz/"" title=""Link zum Blog der PH-Praxis MS"" target=""_blank"" rel=""noreferrer"">https://podcampus.phwien.ac.at/kidz/</a></li>
<li>Link zum <a href=""https://1drv.ms/w/s!AiX5qXwVkMBgk2OZ_-EmHCRutAFz"" title=""Link zum Computerführerschein"" target=""_blank"" rel=""noreferrer""><strong>Computerführerschein der Tabletklassen</strong> </a>2013-2017 der PMS der PH Wien</li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschendes Lernen,KidZ,Sekundarstufe,Tablet,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/198/doc14-Gril-Jilka.pdf,,,1,0
224,https://www.gestalte.schule/items/show/224,"Klassisches Schulbuch meets <em>MeBook</em>","Mader, Sabine^^Bachinger, Alois",,2017,459-474,"Full Paper","doc: 37",,"Die Diskussion für oder gegen das klassische, gedruckte Schulbuch bzw. für oder gegen das elektronische Schulbuch wird im schulischen Kontext intensiv geführt und stellt Lehrpersonen bei der Gestaltung von Unterricht vor neue Herausforderungen. Auf der Basis der Funktionen und Vorteile des klassischen, gedruckten Schulbuches und den Aufgaben und Potenzialen von elektronischen Schulbüchern wurde ein Prototyp für ein digitales Schulbuch für den Einsatz im Mathematikunterricht der Mittelschule entwickelt. In <em>MeBook</em> werden die besonderen Vorteile des klassischen Schulbuches mit den Potenzialen von digitalen Medien kombiniert. Die bewährte, vorhandene Ordnungsstruktur auf der Grundlage des Lehrplans mit den verschiedenen mathematischen Inhalten und den unterschiedlichen Lernzielen wird mit den Möglichkeiten des elektronischen Schulbuches unter anderem mit einer speziellen Übungs- und Protokollfunktion erweitert. Mit diesem digitalen Werkzeug <em>MeBook</em> gelingt darüber hinaus die Einbindung von zusätzlichen multimedialen und interaktiven Elementen wie Videos, Webseiten, dynamischen Seiten für 2D- und 3D-Darstellungen. Besonders eignet sich das <em>MeBook</em> zur Umsetzung der Unterrichtsmethode „Inverted Classroom“. Der folgende Beitrag stellt den Prototypen von <em>MeBook</em> vor.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitales Schulbuch,eeducation Austria,Mathematik,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/224/doc37-Mader-Bachinger.pdf,,,1,0
218,https://www.gestalte.schule/items/show/218,"„Schreibst du noch oder bloggst du schon?“ — Die Nutzung der Internetplattform <em>IDeRBlog</em> im Rahmen eines prozessorientierten Schreib- und Rechtschreibunterrichts in der Volkssschule","Martich, Susanne^^Aspalter, Christian",,2017,410-423,"Full Paper","doc: 32",,"Die Internetplattform<em> IDeRBlog</em>, die im Rahmen eines<em> Erasmus+</em>-Projektes entstanden ist, bietet Schüler/innen die Möglichkeit, in ihrem Schreiben Textproduktion und -rezeption miteinander zu verbinden. Durch die Einbeziehung eines intelligenten Wörterbuches, automatisierter Fehleranalysen und spezieller Übungsprogramme wird dem Bereich Rechtschreiben besondere Bedeutung zugemessen. Durch die zahlreichen Anwendungsmöglichkeiten eignet sich <em>IDeRBlog</em> für den Einsatz in einem prozessorientierten Schreib- und Rechtschreibunterricht bereits in der Volksschule.",,"Link zum <strong>IDeRBlog-Individuell Differenziert Schreiben mit Blogs:</strong> <a href=""http://iderblog.eu/"" title=""Link zum IDeRBlog"" target=""_blank"" rel=""noreferrer"">http://iderblog.eu/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,Primarstufe,Schreibdidaktik,Sekundarstufe,sprachliche Bildung",https://www.gestalte.schule/files/original/218/doc32-Martich-Aspalter.pdf,,,1,0
196,https://www.gestalte.schule/items/show/196,"Anmerkungen zum Projekt <em>KidZ</em> — Eine reflektiv-essayistische Stellungnahme","Micheuz, Peter",,2017,165-179,"Full Paper","doc: 12"," ","In diesem Beitrag wird das vom österreichischen Bundesministerium für Bildung initiierte Projekt K<em>idZ (Klassenzimmer der Zukunft)</em> aus verschiedenen Perspektiven einer kritischen Würdigung unterzogen. Diese umfassen neben einer subjektiv gefärbten Innensicht auf der Grundlage von Erfahrungen in diversen Projekten vielmehr auch den Blick von außen. Nur dieser macht es möglich, <em>KidZ</em> besser einordnen und bewerten zu können. Zur Außenperspektive gehört ein Blick auf internationale digitale Initiativen und Netzwerke ebenso wie jener auf Studien und Einschätzungen zur Situation einer sich dynamisch entwickelnden, vielfältigen digitalen österreichischen Bildungslandschaft.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digiKomp,digitale Bildung,digitale Kompetenzen,digitale Medien,eeducation Austria,KidZ,Sekundarstufe",https://www.gestalte.schule/files/original/196/doc12-Micheuz.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
223,https://www.gestalte.schule/items/show/223,"<em>E-Books in Action</em> — Entwicklungen rund um das digitale Schulbuch","Sankofi, Martin",,2017,449-458,"Short Paper","doc: 36",,"Im September 2016 wurde in Österreich mit <em>Digi4school </em>in der Sekundarstufe II eine flächendeckende Lösung für ein digitales Schulbuchangebot eingeführt. Der vorliegende Beitrag beschreibt die Arbeit mit dem Schulbuchreader <em>Digi4school</em>, zeigt auf, wie mithilfe digitaler Schulbücher im Unterricht ein Mehrwert erzielt werden kann, und gibt einen Ausblick, in welche Richtung sich digitale Schulbücher weiterentwickeln könnten.",,"<ul><li>Link zu<strong> Digi4school:</strong> <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
<li>Link zum <strong>Digi4school Bücherregal</strong> (2017): Fragen und Antworten: <a href=""https://digi4school.at/faq"" title=""Link zum Digi4school Fragen und Antworten"" target=""_blank"" rel=""noreferrer"">https://digi4school.at/faq</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,digitales Schulbuch,Sekundarstufe",https://www.gestalte.schule/files/original/223/doc36-Sankofi.pdf,,,1,0
211,https://www.gestalte.schule/items/show/211,"Lehr- und Lernverhalten in einem durch spieltypische Elemente angereicherten Unterricht","Stöcklin, Nando^^Steinbach, Nico^^Spannagel, Christian",,2017,340-355,"Full Paper","doc: 25",,"Digitale Technologien bedrängen in der Arbeitswelt immer mehr Routinetätigkeiten. Gleichzeitig entstehen vermehrt Tätigkeiten mit hohen Anforderungen an kreative Problemlösefähigkeiten, bei denen eine ausgesprochen selbstständige Arbeitsweise essenziell scheint. Diese veränderten Anforderungen können in der Schule mit einer Orientierung an Spielen angegangen werden, in denen ebenfalls mit hoher Selbstständigkeit Herausforderungen gemeistert werden. Dies wird meist mit dem Einsatz von Lernspielen angestrebt. Der vorliegende Beitrag beschreibt Ergebnisse eines Forschungsprojektes mit einem anderen Ansatz. Nach den Prinzipien von Gamification wurden mittels einer Webplattform Unterrichtseinheiten mit spieltypischen Elementen angereichert. Es entstand ein schülerzentrierter, differenzierter Unterricht mit meist lockerer, spielerischer Grundstimmung. Die Plattform hat die Lehrpersonen hinsichtlich Unterrichtsvorbereitung, Unterrichtsorganisation, Motivierung und Korrektur deutlich entlastet, sodass ihnen viel Zeit frr individuelles Coaching zur Verfügung stand.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamification,Schülerzentrierung,Sekundarstufe,Selbstbestimmung und Selbststeuerung",https://www.gestalte.schule/files/original/211/doc25-Stoecklin-Steinbach-Spannagel.pdf,,,1,0
