﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
209,https://www.gestalte.schule/items/show/209,"Mit E-Portfolios individualisiert im Unterricht arbeiten. Die Ergebnisse der <em>KidZ-</em>E-Portfolio-Studie","Szucsich, Petra^^Himpsl-Gutermann, Klaus",,2017,299-319,"Full Paper","doc: 23",,"Zeitgemäßes Lernen erfordert die Verwendung innovativer Technologien, die individuelle, kreative Lernprozesse ermöglichen und gemeinschaftliches Lernen fördern. Allerdings gilt es nicht nur, digitale Kompetenzen aufzubauen, sondern viele verschiedene Aspekte des Lernens und Reflektierens zu fördern, um die Voraussetzungen für die Handlungskompetenz der Lernenden zu schaffen. Dieser Beitrag zeigt, dass das elektronische Portfolio zur Förderung dieser Kompetenzen geeignet ist. Es stellt eine Alternative zum „Pen-and-Paper-Portfolio“ dar, indem es die traditionelle Methode durch Einbindung multimedialer Inhalte, von Hyperlinks und diversen Feedback-Möglichkeiten erweitert. Ziel dieses Beitrags ist es, die Verwendung von E-Portfolios an Österreichs Schulen kritisch zu beleuchten sowie Impulse für Einsatzmöglichkeiten von E-Portfolios im Unterricht zu setzen. Die Aussagen des Beitrags stützen sich auf die Ergebnisse einer Studie, die im Rahmen des Projekts <em>KidZ</em> im Auftrag des österreichischen Bundesministeriums für Bildung durchgeführt wurde.",,"<ul><li>Link zur<strong> KidZ-E-Portfolio-Studie</strong>: <a href=""http://www.mahara.at/user/zli/allgemeiner-ueberblick"" title=""Link zur KidZ-E-Portfolio-Studie"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/zli/allgemeiner-ueberblick</a></li>
<li>Link zur <strong>Online-Landkarte: </strong><a href=""https://tinyurl.com/e-portfolio-map-austria"" title=""Link zur Online-Landkarte"" target=""_blank"" rel=""noreferrer"">https://tinyurl.com/e-portfolio-map-austria</a></li>
<li>Link zur <strong>Mahara-Ansichten-Sammlung</strong> der <strong>zwölf Schulen:</strong> <a href=""http://tinyurl.com/kidz-eportfolio-2014"" title=""Link zur Mahara-Ansichten-Sammlung der zwölf Schulen"" target=""_blank"" rel=""noreferrer"">http://tinyurl.com/kidz-eportfolio-2014</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,Individualisierung,KidZ,Leistungsbeurteilung,Reflexion,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/209/doc23-Szucsich-Himpsl-Gutermann.pdf,,,1,0
193,https://www.gestalte.schule/items/show/193,"E-Portfolio-Schaufenster von Clusterprojekten — Unterrichts- und Schulentwicklungsprozesse dokumentieren, begleiten und sichtbar machen","Szucsich, Petra^^Himpsl-Gutermann, Klaus^^Moore, Christine",,2017,144-160,"Full Paper","doc: 09",,"Im Rahmen des Projekts <em>KidZ (Klassenzimmer der Zukunft)</em> wurden im Auftrag des österreichischen Bundesministeriums für Bildung (BMB) im Schuljahr 2015/16 38 von 80 <em>KidZ</em>-Schulen Österreichs durch ein virtuelles Schaufenster abgebildet. Die <em>KidZ</em>-Schaufenster bestehen aus einer Sammlung von E-Portfolio-Ansichten der einzelnen Schulen, die mittels der Software <em>Mahara</em> miteinander verknüpft sind. Auf diesem Wege konnten die teilnehmenden Schulen ihre Erfahrungen und Projekte für sich selbst und für andere zugänglich machen. Dieser Beitrag fasst einerseits Ergebnisse zusammen, die aus einer Inhaltsanalyse der Hälfte der Schaufenster gewonnen wurden, und beleuchtet diese vor allem vor dem Hintergrund des <em>Nationalen Bildungsberichts (NBB)</em> 2015. Andererseits wird der Frage nachgegangen, inwiefern Schulen sich durch das Projekt <em>KidZ</em> auf den Weg zu einer lernenden Organisation gemacht haben und welchen Beitrag das Projekt zur Schulentwicklung leisten konnte. Abschließend wird dargestellt, wie die Methodik der E-Portfolio-Schaufenster im Hinblick auf Schulentwicklung weiterentwickelt werden könnte, um derartige Prozesse anhand der Schaufenster zu dokumentieren und zu reflektieren. Darüber hinaus könnten die Schaufenster als Instrument der Vernetzung und Steuerung in netzwerkbasierten Schulentwicklungsprojekten eingesetzt werden.",,"<ul><li>Link zu den <strong>KidZ-Schaufenstern</strong>: <a href=""http://kidzschaufenster.phwien.ac.at/%20"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zur <strong>KidZ-Bookmarking-Sammlung</strong>: <a href=""https://www.diigo.com/profile/kidz-austria"" title=""Link zur KidZ-Bookmarking-Sammlung"" target=""_blank"" rel=""noreferrer"">https://www.diigo.com/profile/kidz-austria</a></li>
<li>Link zur <strong>KidZ-Video-Sammlung</strong>: <a href=""https://vimeo.com/channels/1002705"" title=""Link zur KidZ-Video-Sammlung"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/channels/1002705</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,KidZ,Reflexion,Schulentwicklung,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/193/doc09-Szucsich-Himpsl-Gutermann-Moore.pdf,,,1,0
194,https://www.gestalte.schule/items/show/194,"<em>KidZ Wien</em>: Der Ideenaustausch beginnt und eine Professionelle Lerngemeinschaft entsteht","Swaton, Helene",,2017,161-162,"Double Sider","doc: 10",,,,"Link zu <strong>KidZ-Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/194/doc10-Swaton.pdf,,,1,0
210,https://www.gestalte.schule/items/show/210,"Professionelle Lerngemeinschaften und Professionelle Cluster-Lerngemeinschaften als Modi und Strukturelemente für netzwerkbasierte Unterrichtsentwicklung und deren Begleitung im Projekt<em> KidZ Wien</em>","Steiner, Michael",,2017,320-339,"Full Paper","doc: 24",,"Der Pädagogischen Hochschule Wien kam im Projekt <em>KidZ Wien</em> die Aufgabe zu, regionale <em>KidZ</em>-Schulen durch eine prozessorientierte Begleitung und Fortbildung sowie durch eine wissenschaftliche Begleitforschung zu unterstützen. Professionelle Lerngemeinschaften (PLG) und Professionelle Cluster-Lerngemeinschaften (PCLG) bildeten darin wesentliche Strukturelemente für den netzwerkbasierten Prozess der Unterrichtsentwicklung. In diesem Beitrag wird der Frage nachgegangen, wie sich diese Professionellen Lerngemeinschaften und Professionellen Cluster-Lerngemeinschaften im Projekt <em>KidZ Wien</em> entwickelt haben, wie sie den Unterrichts- und Schulentwicklungsprozess an Schulen beeinflussen können und wie eine professionelle Begleitung dieser Prozesse, in diesem Fall durch das Team der Pädagogischen Hochschule Wien, Schulentwicklung fördern kann.",,,"<ul><li>Link zu <strong>KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""Link zu KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a></li>
<li>Link zur <strong>Begleitung von KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Begleitung von KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung </a></li>
<li>Link zum <strong>Projektkonzept von KidZ:</strong> <a href=""http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF"" title=""Link zum Projektkonzept von KidZ"" target=""_blank"" rel=""noreferrer"">http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/210/doc24-Steiner.pdf,,,1,0
213,https://www.gestalte.schule/items/show/213,"Bang! Pop-Art mit mehreren Sinnen erleben","Prock, Andrea",,2017,358-360,"Double Sider","doc: 27",,,,"<ul><li>Link zum <strong>Digikomp8-Beispiel „Pop Art – Boom!“</strong>: <a href=""http://aufgabensammlung8.digikomp.at/course/view.php?id=231"" title=""Link zum Digikomp8-Beispiel „Pop Art – Boom!“"" target=""_blank"" rel=""noreferrer"">http://aufgabensammlung8.digikomp.at/course/view.php?id=231</a></li>
<li>Link zu einem <strong>Kunstinterview auf YouTube</strong>: <a href=""https://youtu.be/-T_TjtmLShA"" title=""Link zu einem Kunstinterview auf YouTube"" target=""_blank"" rel=""noreferrer"">https://youtu.be/-T_TjtmLShA</a></li>
<li>Link zum<strong> Moodle-Kurs „Pop Art“</strong> – Anleitungen und Ergebnisse: <a href=""https://portal.tirol.gv.at/moodle/course/view.php?id=15593"" title=""Link zum Moodle-Kurs „Pop Art“"" target=""_blank"" rel=""noreferrer"">https://portal.tirol.gv.at/moodle/course/view.php?id=15593</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bildnerische Erziehung,digi.komp,KidZ,Kreativität,Tablet",https://www.gestalte.schule/files/original/213/doc27-Prock.pdf,,,1,0
199,https://www.gestalte.schule/items/show/199,"Lehren und Lernen mit Tablets — Die ersten 100 Tage und ihre Vorbereitung","Nárosy, Thomas",,2017,206-211,"Short Paper","doc: 15",,"Hunderte von Klassen haben den Anfang des Lehrens und Lernens mit Tablets etc. bereits gemeistert. Und viele weitere werden in den nächsten Jahren folgen. Um das Rad nicht öfters als notwendig neu zu erfinden, können Methoden des Wissensmanagements dazu beitragen, dass die Nachfolgenden von den Erfahrungen der Pionierinnen und Pioniere lernen. Eine dieser Methoden hat die Virtuelle Pädagogische Hochschule mit ihren „<em>Schummelzetteln</em>“ entwickelt. Der folgende Artikel beschreibt als Werkstattbericht (das Projekt ist voraussichtlich Ende 2017 abgeschlossen) die Entwicklung zweier <em>Schummelzettel</em> für den erfolgreichen Start (die ersten 100 Tage „überleben“) und das nachhaltige Dranbleiben (die nächsten 1000 Tage reüssieren) beim Lehren und Lernen mit Tablets in der Schule und dokumentiert das vorläufige Ergebnis.",,"<ul><li>Link zur <strong>Virtuellen PH Österreichs</strong>: <a href=""http://www.virtuelle-ph.at/%20"" title=""Link zur Virtuellen PH Österreichs"" target=""_blank"" rel=""noreferrer"">http://www.virtuelle-ph.at/ </a></li>
<li>Link zum <strong>Schummelzettel der Virtuellen PH</strong>: <a href=""http://www.virtuelle-ph.at/oer/schummelzettel/"" title=""Link zum Schummelzettel"" target=""_blank"" rel=""noreferrer"">http://www.virtuelle-ph.at/oer/schummelzettel/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eeducation Austria,KidZ,Schulentwicklung,Tablet,Unterricht,Wissensmanagement",https://www.gestalte.schule/files/original/199/doc15-Narosy.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
196,https://www.gestalte.schule/items/show/196,"Anmerkungen zum Projekt <em>KidZ</em> — Eine reflektiv-essayistische Stellungnahme","Micheuz, Peter",,2017,165-179,"Full Paper","doc: 12"," ","In diesem Beitrag wird das vom österreichischen Bundesministerium für Bildung initiierte Projekt K<em>idZ (Klassenzimmer der Zukunft)</em> aus verschiedenen Perspektiven einer kritischen Würdigung unterzogen. Diese umfassen neben einer subjektiv gefärbten Innensicht auf der Grundlage von Erfahrungen in diversen Projekten vielmehr auch den Blick von außen. Nur dieser macht es möglich, <em>KidZ</em> besser einordnen und bewerten zu können. Zur Außenperspektive gehört ein Blick auf internationale digitale Initiativen und Netzwerke ebenso wie jener auf Studien und Einschätzungen zur Situation einer sich dynamisch entwickelnden, vielfältigen digitalen österreichischen Bildungslandschaft.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digiKomp,digitale Bildung,digitale Kompetenzen,digitale Medien,eeducation Austria,KidZ,Sekundarstufe",https://www.gestalte.schule/files/original/196/doc12-Micheuz.pdf,,,1,0
214,https://www.gestalte.schule/items/show/214,"Chancen und Herausforderungen von Tablets im Unterricht","Klein, Martin",,2017,361-371,"Short Paper","doc: 28",,"Der Einsatz von Tablets im Bildungsbereich ist eine Chance, aber zugleich auch eine Herausforderung für Pädagog/innen. Auf der einen Seite können viele neue Möglichkeiten den Unterricht bereichern. Auf der anderen Seite sind technisches Wissen und methodisch-didaktische Überlegungen eine Voraussetzung für die Anwendung solcher Geräte. Dieser Beitrag soll Ideen zur Implementierung von Tablets in den Unterricht liefern, um für damit verbundene Herausforderungen Lösungswege anzubieten. Dabei wird vorhandene Literatur mit Interviews einer durchgeführten Studie aus dem Jahr 2012 ergänzt, bei denen Lehrerinnen sowie pädagogische Expert/innen über den Einsatz von Tablets befragt wurden. Diese Ergebnisse bilden die Grundlage einer Gegenüberstellung von Vor- und Nachteilen im schulischen Kontext.",,"<ul><li>Link zu den <strong>KidZ-Schaufenstern</strong>: <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/ </a></li>
<li>Link zum <strong>Projekt IT@VS</strong>: <a href=""http://podcampus.phwien.ac.at/itatvs/"" title=""Link zum Projekt IT@VS"" target=""_blank"" rel=""noreferrer"">http://podcampus.phwien.ac.at/itatvs/ </a></li>
<li>Link zu <strong>eLSA-eLearning im Schul-Alltag</strong>: <a href=""http://elsa20.schule.at/"" title=""Link zu eLSA"" target=""_blank"" rel=""noreferrer"">http://elsa20.schule.at/</a></li>
<li><strong>App-Liste</strong>: <a href=""https://www.dropbox.com/s/sy12hrbebuzw60b/App-Liste.pdf?dl=0"" title=""App-Liste"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/sy12hrbebuzw60b/App-Liste.pdf?dl=0</a></li>
<li><strong>Unterrichtsbeispiel ABL Solar Walk NM</strong>S:<br /><a href=""https://www.dropbox.com/s/3ficb8mm1nn0c76/Solar%20Walk%20ABL_NMS.pdf?dl=0"" title=""Unterrichtsbeispiel ABL Solar Walk NMS"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/3ficb8mm1nn0c76/Solar%20Walk%20ABL_NMS.pdf?dl=0</a></li>
<li><strong>Unterrichtsbeispiel ABL Solar Walk VS</strong>: <a href=""https://www.dropbox.com/s/rybaidkxm1vn8ix/Solar%20Walk%20ABL_VS.pdf?dl=0"" title=""Unterrichtsbeispiel ABL Solar Walk VS"" target=""_blank"" rel=""noreferrer"">https://www.dropbox.com/s/rybaidkxm1vn8ix/Solar%20Walk%20ABL_VS.pdf?dl=0</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,eeducation Austria,KidZ,Tablet,Unterricht",https://www.gestalte.schule/files/original/214/doc28-Klein.pdf,,,1,0
212,https://www.gestalte.schule/items/show/212,"<em>KidZ Wien: Shoot your Short!</em>","Klausegger, Julia",,2017,356-357,"Double Sider","doc: 26",,,,"<ul><li>Link zum <strong>Webseite von Shoot your Short:</strong> <a href=""http://www.shootyourshort.com"" title=""Link zum Webseite von Shoot your Short"" target=""_blank"" rel=""noreferrer"">http://www.shootyourshort.com </a></li>
<li>Link zum <strong>Making-of-Video</strong> von ""Shoot your Short"" an  der AHS Wien, Heustadelgasse: <a href=""https://vimeo.com/172790513"" title=""Link zum Making-of-Video von Shoot your Short"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172790513</a></li>
<li>Link zum <strong>Video ""Hoody""</strong>: <a href=""https://vimeo.com/172783840"" title=""Link zum Video &quot;Hoody&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172783840</a></li>
<li>Link zum <strong>Video ""Pills""</strong>: <a href=""https://vimeo.com/172740512"" title=""Link zum Video &quot;Pills&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172740512</a></li>
<li>Link zur <strong>Jurybegründung</strong> des <strong>Media Literacy Awards 2016</strong>: <a href=""http://www.mediamanual.at/mediamanual/projekte/gewinner.php"" title=""Link zur Jurybegründung des Media Literacy Awards 2016"" target=""_blank"" rel=""noreferrer"">http://www.mediamanual.at/mediamanual/projekte/gewinner.php</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film und Video,Handlungsorientierung,KidZ,Medienpädagogik",https://www.gestalte.schule/files/original/212/doc26-Klausegger.pdf,,,1,0
