﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
218,https://www.gestalte.schule/items/show/218,"„Schreibst du noch oder bloggst du schon?“ — Die Nutzung der Internetplattform <em>IDeRBlog</em> im Rahmen eines prozessorientierten Schreib- und Rechtschreibunterrichts in der Volkssschule","Martich, Susanne^^Aspalter, Christian",,2017,410-423,"Full Paper","doc: 32",,"Die Internetplattform<em> IDeRBlog</em>, die im Rahmen eines<em> Erasmus+</em>-Projektes entstanden ist, bietet Schüler/innen die Möglichkeit, in ihrem Schreiben Textproduktion und -rezeption miteinander zu verbinden. Durch die Einbeziehung eines intelligenten Wörterbuches, automatisierter Fehleranalysen und spezieller Übungsprogramme wird dem Bereich Rechtschreiben besondere Bedeutung zugemessen. Durch die zahlreichen Anwendungsmöglichkeiten eignet sich <em>IDeRBlog</em> für den Einsatz in einem prozessorientierten Schreib- und Rechtschreibunterricht bereits in der Volksschule.",,"Link zum <strong>IDeRBlog-Individuell Differenziert Schreiben mit Blogs:</strong> <a href=""http://iderblog.eu/"" title=""Link zum IDeRBlog"" target=""_blank"" rel=""noreferrer"">http://iderblog.eu/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,Primarstufe,Schreibdidaktik,Sekundarstufe,sprachliche Bildung",https://www.gestalte.schule/files/original/218/doc32-Martich-Aspalter.pdf,,,1,0
217,https://www.gestalte.schule/items/show/217,"(Recht-) Schreiben im digitalen Raum — Wie können Online-Übungen motivieren?","Edtstadler, Konstanze^^Gabriel, Sonja",,2017,391-409,"Full Paper","doc: 31",,"Nach einer kurzen Einführung in die Selbstbestimmungstheorie wird anhand des <em>ARCS-Modells</em> der Motivation aufgezeigt, inwiefern Online-Rechtschreibübungen den Ansätzen der modernen Rechtschreibdidaktik entsprechen und inwieweit diese Übungen Lernende motivieren können, sich mit dieser Thematik auseinanderzusetzen. Eine zeitgemäße Rechtschreibdidaktik setzt auf die Vermittlung von Rechtschreibstrategien und entfernt sich von traditionellen Drill-and-Practice-Übungen, wie sie online allerdings noch häufig zu finden sind. Im letzten Abschnitt des Beitrags wird auf ein Good-Practice-Beispiel eingegangen, das aufzeigt, wie Rechtschreibdidaktik im digitalen Raum motivierend eingesetzt werden kann.",,"<ul><li>Link zu <strong>LearningApps.org</strong>: <a href=""https://learningapps.org/createApp.php"" title=""Link zu LearningApps.org"" target=""_blank"" rel=""noreferrer"">https://learningapps.org/createApp.php</a></li>
<li>Link zu <strong>Kreuzworträtsel zu Doppelkonsonanten</strong>: <a href=""http://LearningApps.org/61006"" title=""Link zu Kreuzworträtsel zu Doppelkonsonanten"" target=""_blank"" rel=""noreferrer"">http://LearningApps.org/61006 </a></li>
<li>Link zu<strong> „Drag and Drop“-Übung</strong>: <a href=""http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm"" title=""Link zu „Drag and Drop“-Übung"" target=""_blank"" rel=""noreferrer"">http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interaktivität,Motivation,Primarstufe,Schreibdidaktik,Selbstbestimmung und Selbststeuerung,sprachliche Bildung",https://www.gestalte.schule/files/original/217/doc31-Edtstadler-Gabriel.pdf,,,1,0
223,https://www.gestalte.schule/items/show/223,"<em>E-Books in Action</em> — Entwicklungen rund um das digitale Schulbuch","Sankofi, Martin",,2017,449-458,"Short Paper","doc: 36",,"Im September 2016 wurde in Österreich mit <em>Digi4school </em>in der Sekundarstufe II eine flächendeckende Lösung für ein digitales Schulbuchangebot eingeführt. Der vorliegende Beitrag beschreibt die Arbeit mit dem Schulbuchreader <em>Digi4school</em>, zeigt auf, wie mithilfe digitaler Schulbücher im Unterricht ein Mehrwert erzielt werden kann, und gibt einen Ausblick, in welche Richtung sich digitale Schulbücher weiterentwickeln könnten.",,"<ul><li>Link zu<strong> Digi4school:</strong> <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
<li>Link zum <strong>Digi4school Bücherregal</strong> (2017): Fragen und Antworten: <a href=""https://digi4school.at/faq"" title=""Link zum Digi4school Fragen und Antworten"" target=""_blank"" rel=""noreferrer"">https://digi4school.at/faq</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,digitales Schulbuch,Sekundarstufe",https://www.gestalte.schule/files/original/223/doc36-Sankofi.pdf,,,1,0
198,https://www.gestalte.schule/items/show/198,"<em>KidZ — </em>Ein Ort mit Synergieeffekten","Gril, Thomas^^Jilka, Susanna",,2017,198-205,"Short Paper","doc: 14",,,,"<ul><li>Link zur <strong>Praxis MS der PH Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien"" title=""Link zur Praxis MS der PH Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/praxismittelschule-phwien </a></li>
<li>Link zum <strong>Blog der PH-Praxis MS</strong>: <a href=""https://podcampus.phwien.ac.at/kidz/"" title=""Link zum Blog der PH-Praxis MS"" target=""_blank"" rel=""noreferrer"">https://podcampus.phwien.ac.at/kidz/</a></li>
<li>Link zum <a href=""https://1drv.ms/w/s!AiX5qXwVkMBgk2OZ_-EmHCRutAFz"" title=""Link zum Computerführerschein"" target=""_blank"" rel=""noreferrer""><strong>Computerführerschein der Tabletklassen</strong> </a>2013-2017 der PMS der PH Wien</li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forschendes Lernen,KidZ,Sekundarstufe,Tablet,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/198/doc14-Gril-Jilka.pdf,,,1,0
212,https://www.gestalte.schule/items/show/212,"<em>KidZ Wien: Shoot your Short!</em>","Klausegger, Julia",,2017,356-357,"Double Sider","doc: 26",,,,"<ul><li>Link zum <strong>Webseite von Shoot your Short:</strong> <a href=""http://www.shootyourshort.com"" title=""Link zum Webseite von Shoot your Short"" target=""_blank"" rel=""noreferrer"">http://www.shootyourshort.com </a></li>
<li>Link zum <strong>Making-of-Video</strong> von ""Shoot your Short"" an  der AHS Wien, Heustadelgasse: <a href=""https://vimeo.com/172790513"" title=""Link zum Making-of-Video von Shoot your Short"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172790513</a></li>
<li>Link zum <strong>Video ""Hoody""</strong>: <a href=""https://vimeo.com/172783840"" title=""Link zum Video &quot;Hoody&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172783840</a></li>
<li>Link zum <strong>Video ""Pills""</strong>: <a href=""https://vimeo.com/172740512"" title=""Link zum Video &quot;Pills&quot;"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/172740512</a></li>
<li>Link zur <strong>Jurybegründung</strong> des <strong>Media Literacy Awards 2016</strong>: <a href=""http://www.mediamanual.at/mediamanual/projekte/gewinner.php"" title=""Link zur Jurybegründung des Media Literacy Awards 2016"" target=""_blank"" rel=""noreferrer"">http://www.mediamanual.at/mediamanual/projekte/gewinner.php</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film und Video,Handlungsorientierung,KidZ,Medienpädagogik",https://www.gestalte.schule/files/original/212/doc26-Klausegger.pdf,,,1,0
195,https://www.gestalte.schule/items/show/195,"<em>KidZ Wien:</em> Viele (Schul-) Kulturen — viele Sprachen","Hummer, Erika",,2017,163-164,"Double Sider","doc: 11",,,,"<ul><li>Link zum <strong>KidZ-Projekt</strong>: <a href="""" title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">http://www.kidz-projekt.at </a></li>
<li>Link zu <strong>KidZ-Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""Link zu KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien </a></li>
<li>Link zu <strong>voXmi</strong>: <a href=""http://voxmi.at"" title=""http://voxmi.at"" target=""_blank"" rel=""noreferrer"">http://voxmi.at</a></li>
</ul>",,,,,"Link zum KidZ-Projekt: <a href=""http://onlinecampus.virtuelle-ph.at/course/index.php?categoryid=117"" title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at</a>",,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,KidZ,sprachliche Bildung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/195/doc11-Hummer.pdf,,,1,0
194,https://www.gestalte.schule/items/show/194,"<em>KidZ Wien</em>: Der Ideenaustausch beginnt und eine Professionelle Lerngemeinschaft entsteht","Swaton, Helene",,2017,161-162,"Double Sider","doc: 10",,,,"Link zu <strong>KidZ-Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/194/doc10-Swaton.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
196,https://www.gestalte.schule/items/show/196,"Anmerkungen zum Projekt <em>KidZ</em> — Eine reflektiv-essayistische Stellungnahme","Micheuz, Peter",,2017,165-179,"Full Paper","doc: 12"," ","In diesem Beitrag wird das vom österreichischen Bundesministerium für Bildung initiierte Projekt K<em>idZ (Klassenzimmer der Zukunft)</em> aus verschiedenen Perspektiven einer kritischen Würdigung unterzogen. Diese umfassen neben einer subjektiv gefärbten Innensicht auf der Grundlage von Erfahrungen in diversen Projekten vielmehr auch den Blick von außen. Nur dieser macht es möglich, <em>KidZ</em> besser einordnen und bewerten zu können. Zur Außenperspektive gehört ein Blick auf internationale digitale Initiativen und Netzwerke ebenso wie jener auf Studien und Einschätzungen zur Situation einer sich dynamisch entwickelnden, vielfältigen digitalen österreichischen Bildungslandschaft.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digiKomp,digitale Bildung,digitale Kompetenzen,digitale Medien,eeducation Austria,KidZ,Sekundarstufe",https://www.gestalte.schule/files/original/196/doc12-Micheuz.pdf,,,1,0
