﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
218,https://www.gestalte.schule/items/show/218,"„Schreibst du noch oder bloggst du schon?“ — Die Nutzung der Internetplattform <em>IDeRBlog</em> im Rahmen eines prozessorientierten Schreib- und Rechtschreibunterrichts in der Volkssschule","Martich, Susanne^^Aspalter, Christian",,2017,410-423,"Full Paper","doc: 32",,"Die Internetplattform<em> IDeRBlog</em>, die im Rahmen eines<em> Erasmus+</em>-Projektes entstanden ist, bietet Schüler/innen die Möglichkeit, in ihrem Schreiben Textproduktion und -rezeption miteinander zu verbinden. Durch die Einbeziehung eines intelligenten Wörterbuches, automatisierter Fehleranalysen und spezieller Übungsprogramme wird dem Bereich Rechtschreiben besondere Bedeutung zugemessen. Durch die zahlreichen Anwendungsmöglichkeiten eignet sich <em>IDeRBlog</em> für den Einsatz in einem prozessorientierten Schreib- und Rechtschreibunterricht bereits in der Volksschule.",,"Link zum <strong>IDeRBlog-Individuell Differenziert Schreiben mit Blogs:</strong> <a href=""http://iderblog.eu/"" title=""Link zum IDeRBlog"" target=""_blank"" rel=""noreferrer"">http://iderblog.eu/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,Primarstufe,Schreibdidaktik,Sekundarstufe,sprachliche Bildung",https://www.gestalte.schule/files/original/218/doc32-Martich-Aspalter.pdf,,,1,0
217,https://www.gestalte.schule/items/show/217,"(Recht-) Schreiben im digitalen Raum — Wie können Online-Übungen motivieren?","Edtstadler, Konstanze^^Gabriel, Sonja",,2017,391-409,"Full Paper","doc: 31",,"Nach einer kurzen Einführung in die Selbstbestimmungstheorie wird anhand des <em>ARCS-Modells</em> der Motivation aufgezeigt, inwiefern Online-Rechtschreibübungen den Ansätzen der modernen Rechtschreibdidaktik entsprechen und inwieweit diese Übungen Lernende motivieren können, sich mit dieser Thematik auseinanderzusetzen. Eine zeitgemäße Rechtschreibdidaktik setzt auf die Vermittlung von Rechtschreibstrategien und entfernt sich von traditionellen Drill-and-Practice-Übungen, wie sie online allerdings noch häufig zu finden sind. Im letzten Abschnitt des Beitrags wird auf ein Good-Practice-Beispiel eingegangen, das aufzeigt, wie Rechtschreibdidaktik im digitalen Raum motivierend eingesetzt werden kann.",,"<ul><li>Link zu <strong>LearningApps.org</strong>: <a href=""https://learningapps.org/createApp.php"" title=""Link zu LearningApps.org"" target=""_blank"" rel=""noreferrer"">https://learningapps.org/createApp.php</a></li>
<li>Link zu <strong>Kreuzworträtsel zu Doppelkonsonanten</strong>: <a href=""http://LearningApps.org/61006"" title=""Link zu Kreuzworträtsel zu Doppelkonsonanten"" target=""_blank"" rel=""noreferrer"">http://LearningApps.org/61006 </a></li>
<li>Link zu<strong> „Drag and Drop“-Übung</strong>: <a href=""http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm"" title=""Link zu „Drag and Drop“-Übung"" target=""_blank"" rel=""noreferrer"">http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interaktivität,Motivation,Primarstufe,Schreibdidaktik,Selbstbestimmung und Selbststeuerung,sprachliche Bildung",https://www.gestalte.schule/files/original/217/doc31-Edtstadler-Gabriel.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
196,https://www.gestalte.schule/items/show/196,"Anmerkungen zum Projekt <em>KidZ</em> — Eine reflektiv-essayistische Stellungnahme","Micheuz, Peter",,2017,165-179,"Full Paper","doc: 12"," ","In diesem Beitrag wird das vom österreichischen Bundesministerium für Bildung initiierte Projekt K<em>idZ (Klassenzimmer der Zukunft)</em> aus verschiedenen Perspektiven einer kritischen Würdigung unterzogen. Diese umfassen neben einer subjektiv gefärbten Innensicht auf der Grundlage von Erfahrungen in diversen Projekten vielmehr auch den Blick von außen. Nur dieser macht es möglich, <em>KidZ</em> besser einordnen und bewerten zu können. Zur Außenperspektive gehört ein Blick auf internationale digitale Initiativen und Netzwerke ebenso wie jener auf Studien und Einschätzungen zur Situation einer sich dynamisch entwickelnden, vielfältigen digitalen österreichischen Bildungslandschaft.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digiKomp,digitale Bildung,digitale Kompetenzen,digitale Medien,eeducation Austria,KidZ,Sekundarstufe",https://www.gestalte.schule/files/original/196/doc12-Micheuz.pdf,,,1,0
186,https://www.gestalte.schule/items/show/186,"Das Digitale in der Schule — Mehrwert oder ein Wert an sich?","Brandhofer, Gerhard",,2017,47-62,"Full Paper","doc: 03",,"Der Mehrwert durch den Einsatz digitaler Medien im Unterricht wird sowohl in Publikationen als auch bei Tagungen und Symposien hervorgehoben. Dass der Begriff des Mehrwerts in Zusammenhang mit dem Lehren und Lernen mit digitalen Medien und über digitale Medien – oder umfassender: im Zeitalter der Digitalität – irreführend sein kann, soll in diesem Beitrag erläutert werden. Die Einforderung eines Mehrwerts entsteht meist dadurch, dass die Nutzung des Digitalen im Unterricht mit Methodenvielfalt und Effizienz begründet wird. Es gibt aber auch andere Argumente, daher soll der Ausgangspunkt für diese Auseinandersetzung die Behandlung von sechs Legitimationsansätzen sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Bildung,Grundbildung,Informatik,Informatische,Lehrerbildung,Medienbildung",https://www.gestalte.schule/files/original/186/doc03-Brandhofer.pdf,,,1,0
222,https://www.gestalte.schule/items/show/222,"Das digitale Schulbuch als Lernmanagementsystem","Schrenk, Robert",,2017,430-448,"Full Paper","doc: 35",,"Das Schulbuch genießt trotz unterschiedlicher Kritikpunkte im österreichischen Schulwesen eine sehr hohe Bedeutung. Obwohl viele Konzepte für digitale Inhalte existieren, ist der Mehrwert der Nutzung digitaler Medien noch nicht flächendeckend in den Schulen angekommen. Dieser Beitrag fasst zusammen, wie digitale Lehrinhalte als Open oder Closed Educational Resource mittels Lernmanagement-Systemen auf der Basis von offenen Schnittstellen breitflächig zum Einsatz kommen können, um in der Folge Lehrer/innen technisch und administrativ zu entlasten. Dadurch können „Individualisierung“, „digitale Inklusion“ und eine Veränderung des Rollenbildes der Lehrer/innen hin zu Lernbegleiter/innen gefördert werden. Zur Erläuterung der Funktionsweise dieser Lernmanagement-Systeme und Schnittstellen wird auf die praktische Umsetzung im Rahmen der <em>eTapas</em>-Initiative von <em>eEducation Austria</em> eingegangen.",,"Link zu<strong> digi4school:</strong> <a href=""Link%20zu%20digi4school%3A%20https%3A//digi4school.at%20"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitales Schulbuch,eeducation Austria,Learning Analytics,Lernmanagement-System (LMS),Open Educational Resources",https://www.gestalte.schule/files/original/222/doc35-Schrenk.pdf,,,1,0
205,https://www.gestalte.schule/items/show/205,"Didaktische Aufbereitung von kooperativen Online-Seminaren für die Vermittlung von digitalen Kompetenzen im Rahmen der Lehrer/innen-Professionalisierung","Bogner, David",,2017,250-267,"Full Paper","doc: 20",,"Der vorliegende Artikel befasst sich mit den didaktischen Gestaltungsmöglichkeiten, die für die Erstellung von Lernressourcen für kooperative Online-Seminare relevant sind. Dabei werden u.a. das 5-Stufen-Modell von GILLY SALMON und der Community-of-Practice-Ansatz von ETIENNE WENGER vorgestellt. Im Speziellen wird der Sonderfall der praktischen Vermittlung von digitalen Kompetenzen für Lehrkräfte näher beleuchtet. Es werden jene Schlüsselparameter herausgefiltert, die besonders von Bedeutung sind, um digitale Kompetenzen in einem kooperativen Online-Lernsetting zu erarbeiten. Aspekte wie das Formulieren von Arbeitsaufträgen und die Aktivierung der Teilnehmenden zur Zusammenarbeit werden genauso betrachtet wie die Rolle der arbeitsteiligen Konzeption der Lernaktivitäten.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Kompetenzen,Kooperation,Online-Lernen",https://www.gestalte.schule/files/original/205/doc20-Bogner.pdf,,,1,0
193,https://www.gestalte.schule/items/show/193,"E-Portfolio-Schaufenster von Clusterprojekten — Unterrichts- und Schulentwicklungsprozesse dokumentieren, begleiten und sichtbar machen","Szucsich, Petra^^Himpsl-Gutermann, Klaus^^Moore, Christine",,2017,144-160,"Full Paper","doc: 09",,"Im Rahmen des Projekts <em>KidZ (Klassenzimmer der Zukunft)</em> wurden im Auftrag des österreichischen Bundesministeriums für Bildung (BMB) im Schuljahr 2015/16 38 von 80 <em>KidZ</em>-Schulen Österreichs durch ein virtuelles Schaufenster abgebildet. Die <em>KidZ</em>-Schaufenster bestehen aus einer Sammlung von E-Portfolio-Ansichten der einzelnen Schulen, die mittels der Software <em>Mahara</em> miteinander verknüpft sind. Auf diesem Wege konnten die teilnehmenden Schulen ihre Erfahrungen und Projekte für sich selbst und für andere zugänglich machen. Dieser Beitrag fasst einerseits Ergebnisse zusammen, die aus einer Inhaltsanalyse der Hälfte der Schaufenster gewonnen wurden, und beleuchtet diese vor allem vor dem Hintergrund des <em>Nationalen Bildungsberichts (NBB)</em> 2015. Andererseits wird der Frage nachgegangen, inwiefern Schulen sich durch das Projekt <em>KidZ</em> auf den Weg zu einer lernenden Organisation gemacht haben und welchen Beitrag das Projekt zur Schulentwicklung leisten konnte. Abschließend wird dargestellt, wie die Methodik der E-Portfolio-Schaufenster im Hinblick auf Schulentwicklung weiterentwickelt werden könnte, um derartige Prozesse anhand der Schaufenster zu dokumentieren und zu reflektieren. Darüber hinaus könnten die Schaufenster als Instrument der Vernetzung und Steuerung in netzwerkbasierten Schulentwicklungsprojekten eingesetzt werden.",,"<ul><li>Link zu den <strong>KidZ-Schaufenstern</strong>: <a href=""http://kidzschaufenster.phwien.ac.at/%20"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zur <strong>KidZ-Bookmarking-Sammlung</strong>: <a href=""https://www.diigo.com/profile/kidz-austria"" title=""Link zur KidZ-Bookmarking-Sammlung"" target=""_blank"" rel=""noreferrer"">https://www.diigo.com/profile/kidz-austria</a></li>
<li>Link zur <strong>KidZ-Video-Sammlung</strong>: <a href=""https://vimeo.com/channels/1002705"" title=""Link zur KidZ-Video-Sammlung"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/channels/1002705</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,KidZ,Reflexion,Schulentwicklung,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/193/doc09-Szucsich-Himpsl-Gutermann-Moore.pdf,,,1,0
219,https://www.gestalte.schule/items/show/219,"Erkenntnisse der Neurodidaktik aus den Neurowissenschaften","Brandhofer, Gerhard",,2017,424-426,"Full Paper","doc: 33",,"Dieser Artikel ist eine vollständige Darstellung der bisher veröffentlichten Schlussfolgerungen der Neurodidaktik, die direkt auf neurowissenschaftliche Erkenntnisse rückführbar sind. Die Neurowissenschaften liefern mit ihren Verfahren wie der fMRT (engl. fMRI) neue und spannende Einsichten zum Lernprozess auf neuronaler Ebene. Zahlreiche Neurodidaktiker/innen versuchen, auf der Grundlage dieser Erkenntnisse neue didaktische Szenarien zu entwickeln. Ziel dieses Beitrages ist es, alle in der angegebenen Literatur gefundenen Schlussfolgerungen der Neurodidaktik anzuführen, die unmittelbar auf Forschungsergebnisse aus den Neurowissenschaften basieren. Diese Standpunkte der Neurodidaktik können der Ausgangspunkt für evidenzbasierte Unterrichts- und Schulentwicklung sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Bildung,Neurowissenschaften,Unterricht",https://www.gestalte.schule/files/original/219/doc33-Brandhofer.pdf,,,1,0
