﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
182,https://www.gestalte.schule/items/show/182,"Schule neu denken und medial gestalten","Grünberger, Nina^^Himpsl-Gutermann, Klaus^^Szucsich, Petra^^Brandhofer, Gerhard^^Huditz, Edmund^^Steiner, Michael",vwh-Verlag,2017,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Glückstadt,,,,,,1,0
183,https://www.gestalte.schule/items/show/183,"Schule neu denken? — Einführende Überlegungen zur Publikation <em>Schule neu denken und medial gestalten</em>","Grünberger, Nina",,2017,13-28,"Full Paper","doc: 01",,"Die Publikation <em>Schule neu denken und medial gestalten</em> versammelt Beiträge zur Frage, wie Schule und Unterricht entlang einer voranschreitenden Digitalisierung und Medialisierung gestaltet werden können. Die Publikation versucht ein breites Perspektivenspektrum abzubilden — von pädagogisch-praktischen, über wissenschaftlichen bis hin zu politisch-essayistischen Perspektiven — und die jeweiligen Expertinnen und Experten zu Wort kommen bzw. in den Austausch miteinander treten zu lassen. Die folgende Einleitung führt in den Kontext sowie die Entstehungsgeschichte der Publikation ein und erläutert ihren Anspruch, Aufbau und Modus.",,"<ul><li>Link zu den <strong>EDU|days</strong>:<a href=""http://www.edudays.at/"" title=""Link zu den EDU|days"" target=""_blank"" rel=""noreferrer""> http://www.edudays.at/ </a></li>
<li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,eeducation Austria,KidZ,Medienbildung,Schulentwicklung,Unterricht",https://www.gestalte.schule/files/original/183/doc01-Gruenberger.pdf,,,1,0
184,https://www.gestalte.schule/items/show/184,"Teil I: Kontexte und Visionen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
185,https://www.gestalte.schule/items/show/185,"Tablet oder Papier: Ist das wirklich die Frage?","Geier, Gerald^^Höfler, Elke",,2017,30-46,"Full Paper","doc: 02",,"In den letzten Jahren hat sich nicht nur im schulischen Bereich zunehmend eine Leitmedientransformation vollzogen. Digitale Lehr- und Lernbegleiter haben an Bedeutung gewonnen und mit ihnen die Notwendigkeit, im schulischen Unterricht vermehrt auf neue, sogenannte digitale Kompetenzen einzugehen. Digitale Medien und Mobile Devices, wie das Smartphone oder Tablet, haben dabei verstärkt Entweder-oder-Diskussionen ausgelöst, auf die in diesem Paper aus Lehrendensicht eingegangen wird. Auf der Basis konkreter Unterrichtserfahrungen wird für eine Sowohl-als-auch-Mentalität plädiert, die den Medieneinsatz reflektiert und zielorientiert motiviert.",,"<ul><li>Link zu <strong>Geogebra</strong>: <a href=""https://www.geogebra.org"" title=""Link zu Geogebra"" target=""_blank"" rel=""noreferrer"">https://www.geogebra.org </a></li>
<li>Link zu <strong>digi4school</strong>: <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,Leitmedienwechsel,Medienkompetenzen,Papier,Sekundarstufe,Tablet",https://www.gestalte.schule/files/original/185/doc02-Geier-Hoefler.pdf,,,1,0
186,https://www.gestalte.schule/items/show/186,"Das Digitale in der Schule — Mehrwert oder ein Wert an sich?","Brandhofer, Gerhard",,2017,47-62,"Full Paper","doc: 03",,"Der Mehrwert durch den Einsatz digitaler Medien im Unterricht wird sowohl in Publikationen als auch bei Tagungen und Symposien hervorgehoben. Dass der Begriff des Mehrwerts in Zusammenhang mit dem Lehren und Lernen mit digitalen Medien und über digitale Medien – oder umfassender: im Zeitalter der Digitalität – irreführend sein kann, soll in diesem Beitrag erläutert werden. Die Einforderung eines Mehrwerts entsteht meist dadurch, dass die Nutzung des Digitalen im Unterricht mit Methodenvielfalt und Effizienz begründet wird. Es gibt aber auch andere Argumente, daher soll der Ausgangspunkt für diese Auseinandersetzung die Behandlung von sechs Legitimationsansätzen sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Bildung,Grundbildung,Informatik,Informatische,Lehrerbildung,Medienbildung",https://www.gestalte.schule/files/original/186/doc03-Brandhofer.pdf,,,1,0
187,https://www.gestalte.schule/items/show/187,"Schulbedingung? Sitzen und Sein — Paideias Box in der Infosphäre","Stabrey, Undine",,2017,63-84,"Full Paper","doc: 04","Sitzen und Sein - Paideias Box in der Infosphäre","Und was, wenn anders? Nicht durch den Einsatz digitaler Medien ändern Schule und Unterricht die eigene Zukunft und auch nicht dadurch, dass digitale Dinge eingefügt werden in das System, also in Bestehendes integriert werden. Sondern „Digidinge“ formen Schule, Universität und gesamthaft die Bildung des Bald – aus dem Modus ihrer Bewegungsmöglichkeiten und unserer Bewegungen mit ihnen. Diese Thesen und Gegenwartsbeobachtungen verorte ich im Horizont einiger Jahrtausende Menschheitsgeschichte, um digitale Neubewegungen im aktuellen Wandel in Raumdenken und -gestaltung aus einem Abstand heran zu zoomen. Dabei folgt der vorliegende Essay dem Anspruch, Visionen aufzuwerfen, und tut dies mit einem archäologisch-philosophischen Blick auf Paideias Box. Damit mag Schule als Gesamtkonstituierung im digitalen Jetzt neu denkbar werden. Dinge antizipieren als Neubewegung unserer Zeit Herausbildungsmöglichkeiten schulischer Strukturen von Morgen. Und, Neues ist nicht vorwegnehmbar; deshalb ist es neu, sonst wäre es das nicht. So gesehen ist neu denken immer auch visionär. Dafür müssen entsprechende Begriffe her. Manch Leserin und Leser mag sich wundern, warum Begriffe (bspw. be-<em>greif</em>-en) so wichtig sind. Das verdeutlicht der Text latenterweise.",,"Weiterführende Literatur: <br /><ul><li>SANDERS, O.; BEILER, F.; JUNG, T.; THOMAS, P. (2014). Kleine Theorie der unbedingten Schule. Hamburg: Katzenberg-Verlag.</li>
<li>SCHWALBE, C.; MEYER, T. (2010). Umbauten im und am Bildungsraum. Zum medieninduzierten Wandel der Kommunikationsstrukturen in der Hochschulbildung. In: GRELL, P.; MAROTZKI, W.; SCHELHOWE, H. (Hrsg.). Neue digitale Kultur- und Bildungsräume. Wiesbaden: VS Verlag für Sozialwissenschaften. S.27-50</li>
<li>SHAPIRO, A. (2014). Die Software der Zukunft oder: Das Modell geht der Realität voraus. Köln: Walter König.</li>
<li>WALLACE, D. F. (2005). This is water. 23:32, Ohio Canyon College, tacheles/ROOF Music.</li>
<li>WAMPFLER, P. (2013). Facebook, Blog und Wikis in der Schule. Ein Social-Media-Leitfaden. Göttingen: Vandenhoeck &amp; Ruprecht.</li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewegung,Digitalisierung,Einflussfaktoren,Rechteckigkeit",https://www.gestalte.schule/files/original/187/doc04-Stabrey.pdf,,,1,0
188,https://www.gestalte.schule/items/show/188,"<em>KidZ:</em> Ein „lernseitiges“ Innovationsprojekt mit internationalem Vorbildcharakter?","Nárosy, Thomas",,2017,85-104,"Full Paper","doc: 05",,"Sowohl das <em>ILE 7+3 Framework</em>, eine Art systemische ‚Blaupause‘ der OECD für die innovative Entwicklung von Bildungssystemen, als auch das Projekt <em>KidZ</em>, ein von 91 Schulen der Sekundarstufe I in Österreich zwischen 2013 und 2017 durchgeführtes Tablet-Projekt, legen den Fokus auf das Lernen, die Lernenden und die Lernprozesse. <em>KidZ</em> ist ein Projekt, das nach den Maßstäben des <em>ILE 7+3 Frameworks</em> zurecht als internationales Innovations-Vorzeigeprojekt bezeichnet werden kann und das hinsichtlich seiner kritischen Reflexion und Fortführung vom Framework argumentierbar profitiert. Umgekehrt wird aus der Sicht des Projekts <em>KidZ</em> ein Ungenügen des <em>ILE-Frameworks</em> sichtbar, insofern der im globalen Maßstab bedeutende Einfluss digitaler Technologien auf Lernen und Bildung im OECD-Framework zu oberflächlich abgehandelt wird. Ein Ungenügen wird aber auch in einem essayistisch-kursorischen Überblick hinsichtlich des lernwirksamen Einsatzes digitaler Technologien im Bildungs- wesen generell deutlich, wobei viele Initiativen, aus unterschiedlichen Traditionen kommend, daran arbeiten, mithilfe von IT in der Pädagogik etwas ganz Neues und Wirksames zu schaffen. Systemöffnung, lernseitiger, wechselweise ehrlicher und offener Diskurs sowie die laufende Fokussierung auf den Kern des Pädagogischen als Beziehungs- und nicht als Befüllungsgeschehen sollten Leitplanken der Weiterentwicklung sein.",,"<ul><li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
<li>Link zum <strong>KidZ-Projekt</strong>: <a title=""Link zum KidZ-Projekt"" target=""_blank"" rel=""noreferrer"">www.kidz-projekt.at </a></li>
<li>Link zu den <strong>KidZ-Schaufenstern:</strong> <a href=""http://kidzschaufenster.phwien.ac.at/"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zu d<strong>igi.komp-Digitale Kompetenzen Informatische Bildung:</strong> <a href=""https://eeducation.at/?id=530"" title=""Link zu digi.komp"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/?id=530</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Bildung,eeducation Austria,International,KidZ,Medienpädagogik,Sekundarstufe",https://www.gestalte.schule/files/original/188/doc05-Narosy.pdf,Dataset,,1,0
189,https://www.gestalte.schule/items/show/189,"Frisst die digitale Revolution unsere Kinder?","Ulbrich, Hans-Joachim",,2017,105-112,"Short Paper","doc: 06",,"Warum Schule neu denken? ... weil Schule ihrer heutigen Form nach längst aus der Zeit gefallen ist, sagt Christian Filk. Weil Lehrer/innen die digitale Revolution verschlafen haben, sagt Gerfried Stocker. Weil Schule, die keine Medienprojekte macht, geschlossen werden sollte, sagt Nele Keplin. Nele Keplin ist zehn Jahre alt, als sie das sagt, und besucht eine Grundschule in Bentwisch, einem kleinen Ort in Mecklenburg (Deutschland). Gerfried Stocker, Art Director der Ars Electronica in Linz, trifft diese Aussage auf einer Konferenz vor Lehrerinnen und Lehrern. Und Christian Filk, Professor an der Europa-Universität Flensburg, leitet das Forschungsprojekt <em>MediaMatters!</em>, das Medienbildung als Schulentwicklung untersucht. Allen drei gemeinsam ist, dass sie im Film <em>Frisst die digitale Revolution unsere Kinder?</em> <em>– Medienbildung in der Schule</em> von Hans-Joachim Ulbrich diese Aussagen vor der Kamera treffen. Sie und etwa weitere 40 Protagonist/innen sind die Expert/innen aus Schule, Wissenschaft, Kunst, Medienpädagogik des 45-Minuten-Films. Dazu besuchte der Autor sie in Schulen, Universitäten und Medienzentren in Schleswig-Holstein, Mecklenburg-Vorpommern, Wien, Linz und Graz. Sie alle formulieren ein Plädoyer für eine neue Schule, offen zur Gesellschaft, mit zeitgemäßen Lehr- und Lernformen.",,"Link zur Webseite von <strong>MediaMatters!</strong>:<a href=""%20http%3A//mediamatters-sh.de/"" title=""Link zur Webseite von mediamatters!"" target=""_blank"" rel=""noreferrer""> http://mediamatters-sh.de/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film und Video,Medienbildung,Schulentwicklung,Unterricht",https://www.gestalte.schule/files/original/189/doc06-Ulbrich.pdf,,,1,0
190,https://www.gestalte.schule/items/show/190,"Teil II: Schulentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
191,https://www.gestalte.schule/items/show/191,"Reverse-Mentoring als Möglichkeit zur Dekonstruktion von Gender-Stereotypen in der IT","Permoser, Kathrin^^Süss-Stepancik, Evelyn",,2017,114-122,"Short Paper","doc: 07",,"Das Forschungsprojekt <em>re-ment</em> implementiert erstmals ein Reverse-Mentoring- Programm an vier österreichischen Schulstandorten im Zeitraum von Oktober 2015 bis September 2017. Das Projekt hat sich zum Ziel gesetzt, Mädchen für technische und naturwissenschaftliche Berufe zu interessieren und genderspezifische Segregation in diesen Berufsfeldern aufzuzeigen sowie Genderstereotypen zu dekonstruieren. Dazu wurde ein Reverse-Mentoring-Programm speziell für Schulen entwickelt, durchgeführt und evaluiert. Dieser Ansatz bietet eine neue und innovative Perspektive in der Chancengleichheit von Mädchen in der Technik.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,Gender,Informatik,Mentoring,Stereotype",https://www.gestalte.schule/files/original/191/doc07-Permoser-Suess-Stepancik.pdf,,,1,0
