﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
185,https://www.gestalte.schule/items/show/185,"Tablet oder Papier: Ist das wirklich die Frage?","Geier, Gerald^^Höfler, Elke",,2017,30-46,"Full Paper","doc: 02",,"In den letzten Jahren hat sich nicht nur im schulischen Bereich zunehmend eine Leitmedientransformation vollzogen. Digitale Lehr- und Lernbegleiter haben an Bedeutung gewonnen und mit ihnen die Notwendigkeit, im schulischen Unterricht vermehrt auf neue, sogenannte digitale Kompetenzen einzugehen. Digitale Medien und Mobile Devices, wie das Smartphone oder Tablet, haben dabei verstärkt Entweder-oder-Diskussionen ausgelöst, auf die in diesem Paper aus Lehrendensicht eingegangen wird. Auf der Basis konkreter Unterrichtserfahrungen wird für eine Sowohl-als-auch-Mentalität plädiert, die den Medieneinsatz reflektiert und zielorientiert motiviert.",,"<ul><li>Link zu <strong>Geogebra</strong>: <a href=""https://www.geogebra.org"" title=""Link zu Geogebra"" target=""_blank"" rel=""noreferrer"">https://www.geogebra.org </a></li>
<li>Link zu <strong>digi4school</strong>: <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,Leitmedienwechsel,Medienkompetenzen,Papier,Sekundarstufe,Tablet",https://www.gestalte.schule/files/original/185/doc02-Geier-Hoefler.pdf,,,1,0
183,https://www.gestalte.schule/items/show/183,"Schule neu denken? — Einführende Überlegungen zur Publikation <em>Schule neu denken und medial gestalten</em>","Grünberger, Nina",,2017,13-28,"Full Paper","doc: 01",,"Die Publikation <em>Schule neu denken und medial gestalten</em> versammelt Beiträge zur Frage, wie Schule und Unterricht entlang einer voranschreitenden Digitalisierung und Medialisierung gestaltet werden können. Die Publikation versucht ein breites Perspektivenspektrum abzubilden — von pädagogisch-praktischen, über wissenschaftlichen bis hin zu politisch-essayistischen Perspektiven — und die jeweiligen Expertinnen und Experten zu Wort kommen bzw. in den Austausch miteinander treten zu lassen. Die folgende Einleitung führt in den Kontext sowie die Entstehungsgeschichte der Publikation ein und erläutert ihren Anspruch, Aufbau und Modus.",,"<ul><li>Link zu den <strong>EDU|days</strong>:<a href=""http://www.edudays.at/"" title=""Link zu den EDU|days"" target=""_blank"" rel=""noreferrer""> http://www.edudays.at/ </a></li>
<li>Link zu <strong>eEducation Austria</strong>: <a href=""https://eeducation.at/"" title=""Link zu eEducation Austria"" target=""_blank"" rel=""noreferrer"">https://eeducation.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,eeducation Austria,KidZ,Medienbildung,Schulentwicklung,Unterricht",https://www.gestalte.schule/files/original/183/doc01-Gruenberger.pdf,,,1,0
187,https://www.gestalte.schule/items/show/187,"Schulbedingung? Sitzen und Sein — Paideias Box in der Infosphäre","Stabrey, Undine",,2017,63-84,"Full Paper","doc: 04","Sitzen und Sein - Paideias Box in der Infosphäre","Und was, wenn anders? Nicht durch den Einsatz digitaler Medien ändern Schule und Unterricht die eigene Zukunft und auch nicht dadurch, dass digitale Dinge eingefügt werden in das System, also in Bestehendes integriert werden. Sondern „Digidinge“ formen Schule, Universität und gesamthaft die Bildung des Bald – aus dem Modus ihrer Bewegungsmöglichkeiten und unserer Bewegungen mit ihnen. Diese Thesen und Gegenwartsbeobachtungen verorte ich im Horizont einiger Jahrtausende Menschheitsgeschichte, um digitale Neubewegungen im aktuellen Wandel in Raumdenken und -gestaltung aus einem Abstand heran zu zoomen. Dabei folgt der vorliegende Essay dem Anspruch, Visionen aufzuwerfen, und tut dies mit einem archäologisch-philosophischen Blick auf Paideias Box. Damit mag Schule als Gesamtkonstituierung im digitalen Jetzt neu denkbar werden. Dinge antizipieren als Neubewegung unserer Zeit Herausbildungsmöglichkeiten schulischer Strukturen von Morgen. Und, Neues ist nicht vorwegnehmbar; deshalb ist es neu, sonst wäre es das nicht. So gesehen ist neu denken immer auch visionär. Dafür müssen entsprechende Begriffe her. Manch Leserin und Leser mag sich wundern, warum Begriffe (bspw. be-<em>greif</em>-en) so wichtig sind. Das verdeutlicht der Text latenterweise.",,"Weiterführende Literatur: <br /><ul><li>SANDERS, O.; BEILER, F.; JUNG, T.; THOMAS, P. (2014). Kleine Theorie der unbedingten Schule. Hamburg: Katzenberg-Verlag.</li>
<li>SCHWALBE, C.; MEYER, T. (2010). Umbauten im und am Bildungsraum. Zum medieninduzierten Wandel der Kommunikationsstrukturen in der Hochschulbildung. In: GRELL, P.; MAROTZKI, W.; SCHELHOWE, H. (Hrsg.). Neue digitale Kultur- und Bildungsräume. Wiesbaden: VS Verlag für Sozialwissenschaften. S.27-50</li>
<li>SHAPIRO, A. (2014). Die Software der Zukunft oder: Das Modell geht der Realität voraus. Köln: Walter König.</li>
<li>WALLACE, D. F. (2005). This is water. 23:32, Ohio Canyon College, tacheles/ROOF Music.</li>
<li>WAMPFLER, P. (2013). Facebook, Blog und Wikis in der Schule. Ein Social-Media-Leitfaden. Göttingen: Vandenhoeck &amp; Ruprecht.</li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bewegung,Digitalisierung,Einflussfaktoren,Rechteckigkeit",https://www.gestalte.schule/files/original/187/doc04-Stabrey.pdf,,,1,0
201,https://www.gestalte.schule/items/show/201,"Reflexive Elemente in hochschuldidaktischen Lehrkonzepten zur Förderung von Medienkompetenzen bei Lehramtsstudierenden —  Ein Projektbericht","Glade, Eva-Maria^^Reder, Constanze^^Schiefner-Rohs, Mandy",,2017,214-226,"Full Paper","doc: 16",,"Da digitale Medien oft zu wenig in der Lehrer/innenbildung adressiert werden, sollen im Projekt <em>Unified Education: Medienbildung entlang der Lehrerbildungskette (U.EDU)</em> an der TU Kaiserslautern Professionalisierungskonzepte zum Lehren und Lernen mit digitalen Medien erprobt und umgesetzt werden, die auf alle Phasen der Lehrerbildung zielen. Im Arbeitsfeld Hochschuldidaktik werden Ansätze und universitäre Lehr-Lernkonzepte entwickelt, welche im Rahmen einer „Didaktik der Lehrer/innenbildung“ Professionalisierungsprozesse anregen sollen und die Reflexion in, mit und durch digitale Medien fokussieren. Im Teilprojekt dieser Maßnahme mit dem Titel „<em>connect2reflect</em>“ steht das Verhältnis von digitalen Medien und Reflexion im Mittelpunkt. Ein Meilenstein darin ist die Konzeption und Umsetzung von Seminaren, die insbesondere reflexive Elemente im Zusammenhang mit Medienkompetenzerwerb adressieren. Der Projektbericht stellt die Konzeption und die Erfahrungen eines solchen Seminars aus dem Wintersemester 2016/2017 vor.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehrerbildung,Medienbildung,Professionalisierung,Reflexion",https://www.gestalte.schule/files/original/201/doc16-Glade-Reder-Schiefner-Rohs.pdf,,,1,0
202,https://www.gestalte.schule/items/show/202,"Reflexion mit digitalen Medien zur Unterstützung von Professionalisierungsprozessen bei Lehrpersonen","Totter, Alexandra",,2017,227-244,"Full Paper","doc: 17",,"Reflexion wird als Voraussetzung für die Ausbildung von Professionalität und einer damit verbundenen Handlungspraxis verstanden. Durch die rasche Entwicklung von digitalen Medien und Tools ist es mittlerweile möglich, bisherige mündliche und schriftliche Formen der Reflexion um eine Online-Reflexion zu erweitern. In diesem Beitrag wird gezeigt, wie Online-Reflexion Professionalisierungsprozesse von Lehrpersonen im Umgang mit Belastungen unterstützt. Anhand einer qualitativen Inhaltsanalyse von Blogbeiträgen wird untersucht, welche Belastungen und Bewältigungsstrategien angehende Lehrpersonen schildern. Der Beitrag endet mit einer Diskussion zu Chancen und Grenzen der mediengestützten Reflexionsarbeit.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehrerbildung,Professionalisierung,Reflexion,Weblog",https://www.gestalte.schule/files/original/202/doc17-Totter.pdf,,,1,0
210,https://www.gestalte.schule/items/show/210,"Professionelle Lerngemeinschaften und Professionelle Cluster-Lerngemeinschaften als Modi und Strukturelemente für netzwerkbasierte Unterrichtsentwicklung und deren Begleitung im Projekt<em> KidZ Wien</em>","Steiner, Michael",,2017,320-339,"Full Paper","doc: 24",,"Der Pädagogischen Hochschule Wien kam im Projekt <em>KidZ Wien</em> die Aufgabe zu, regionale <em>KidZ</em>-Schulen durch eine prozessorientierte Begleitung und Fortbildung sowie durch eine wissenschaftliche Begleitforschung zu unterstützen. Professionelle Lerngemeinschaften (PLG) und Professionelle Cluster-Lerngemeinschaften (PCLG) bildeten darin wesentliche Strukturelemente für den netzwerkbasierten Prozess der Unterrichtsentwicklung. In diesem Beitrag wird der Frage nachgegangen, wie sich diese Professionellen Lerngemeinschaften und Professionellen Cluster-Lerngemeinschaften im Projekt <em>KidZ Wien</em> entwickelt haben, wie sie den Unterrichts- und Schulentwicklungsprozess an Schulen beeinflussen können und wie eine professionelle Begleitung dieser Prozesse, in diesem Fall durch das Team der Pädagogischen Hochschule Wien, Schulentwicklung fördern kann.",,,"<ul><li>Link zu <strong>KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""Link zu KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a></li>
<li>Link zur <strong>Begleitung von KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Begleitung von KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung </a></li>
<li>Link zum <strong>Projektkonzept von KidZ:</strong> <a href=""http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF"" title=""Link zum Projektkonzept von KidZ"" target=""_blank"" rel=""noreferrer"">http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/210/doc24-Steiner.pdf,,,1,0
206,https://www.gestalte.schule/items/show/206,"Professionalisierung von Lehrerinnen und Lehrern im Spannungsfeld des digitalen Wandels — Eine Anforderungsanalyse","Dengel, Andreas",,2017,268-280,"Full Paper","doc: 21",,"Der technologische Wandel sowie daraus entstandene politische und gesellschaftliche Implikationen haben zur heutigen Informationsgesellschaft geführt. Während eine bloße Teilnahme an dieser einfach und allgegenwärtig ist, erfordert ein kritischer Umgang mit Medien, Informationen, Wissen und Technologie verschiedene Fähigkeiten und Fertigkeiten: <em>Information and Media Literacy</em> als Schlüsselkompetenzen des 21. Jahrhunderts stellen neue Anforderungen an Lehrer/innen. Die Annahme der Herausforderungen des digitalen Wandels führt zur Notwendigkeit einer Neustrukturierung der Lehrerbildung an deutschen Universitäten, die auch für Universitäten anderer deutschsprachiger Länder von Interesse ist.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,Informationsgesellschaft,Lehrerbildung,Media Literacy",https://www.gestalte.schule/files/original/206/doc21-Dengel.pdf,,,1,0
209,https://www.gestalte.schule/items/show/209,"Mit E-Portfolios individualisiert im Unterricht arbeiten. Die Ergebnisse der <em>KidZ-</em>E-Portfolio-Studie","Szucsich, Petra^^Himpsl-Gutermann, Klaus",,2017,299-319,"Full Paper","doc: 23",,"Zeitgemäßes Lernen erfordert die Verwendung innovativer Technologien, die individuelle, kreative Lernprozesse ermöglichen und gemeinschaftliches Lernen fördern. Allerdings gilt es nicht nur, digitale Kompetenzen aufzubauen, sondern viele verschiedene Aspekte des Lernens und Reflektierens zu fördern, um die Voraussetzungen für die Handlungskompetenz der Lernenden zu schaffen. Dieser Beitrag zeigt, dass das elektronische Portfolio zur Förderung dieser Kompetenzen geeignet ist. Es stellt eine Alternative zum „Pen-and-Paper-Portfolio“ dar, indem es die traditionelle Methode durch Einbindung multimedialer Inhalte, von Hyperlinks und diversen Feedback-Möglichkeiten erweitert. Ziel dieses Beitrags ist es, die Verwendung von E-Portfolios an Österreichs Schulen kritisch zu beleuchten sowie Impulse für Einsatzmöglichkeiten von E-Portfolios im Unterricht zu setzen. Die Aussagen des Beitrags stützen sich auf die Ergebnisse einer Studie, die im Rahmen des Projekts <em>KidZ</em> im Auftrag des österreichischen Bundesministeriums für Bildung durchgeführt wurde.",,"<ul><li>Link zur<strong> KidZ-E-Portfolio-Studie</strong>: <a href=""http://www.mahara.at/user/zli/allgemeiner-ueberblick"" title=""Link zur KidZ-E-Portfolio-Studie"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/zli/allgemeiner-ueberblick</a></li>
<li>Link zur <strong>Online-Landkarte: </strong><a href=""https://tinyurl.com/e-portfolio-map-austria"" title=""Link zur Online-Landkarte"" target=""_blank"" rel=""noreferrer"">https://tinyurl.com/e-portfolio-map-austria</a></li>
<li>Link zur <strong>Mahara-Ansichten-Sammlung</strong> der <strong>zwölf Schulen:</strong> <a href=""http://tinyurl.com/kidz-eportfolio-2014"" title=""Link zur Mahara-Ansichten-Sammlung der zwölf Schulen"" target=""_blank"" rel=""noreferrer"">http://tinyurl.com/kidz-eportfolio-2014</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,Individualisierung,KidZ,Leistungsbeurteilung,Reflexion,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/209/doc23-Szucsich-Himpsl-Gutermann.pdf,,,1,0
192,https://www.gestalte.schule/items/show/192,"Management von Komplexität und Dynamik in der (Cluster-) Begleitung von <em>KidZ-Schulen</em>","Dechant-Tucheslau, Evelyn^^Atzesberger, Simone",,2017,123-143,"Full Paper","doc: 08",,"Im Projekt <em>KidZ</em> <em>(Klassenzimmer in der Zukunft)</em> Wien wurden in enger Vernetzung des multi-professionellen Mitarbeiter/innen-Teams der Pädagogischen Hochschule Wien, der Wiener Cluster-Koordinatorinnen im Stadtschulrat für Wien und der elf teilnehmenden Schulen aus dem AHS- und NMS-Bereich neue Wege der Zusammenarbeit und Begleitung beschritten. Die vorliegende Auseinandersetzung liefert Einblicke in den Aufbau und die grundlegenden Säulen dieses neuen Konzepts, das die Basis für kommende Schritte, speziell zu aktuellen Fragen wie zur Schulautonomie oder zu ,Schule 4.0‘, bilden kann.","<ul><li>Link zur <strong>Mahara-Ansicht </strong>der<strong> KidZ-Wien-Begleitung</strong>: <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Mahara-Ansicht der KidZ-Wien-Begleitung"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung</a></li>
<li>Link zur <strong>Aufgabensammlung von digikomp.at</strong>: <a href=""http://aufgabensammlung8.digikomp.at/"" title=""Link zur Aufgabensammlung von digikomp"" target=""_blank"" rel=""noreferrer"">http://aufgabensammlung8.digikomp.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,eeducation Austria,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/192/doc08-Dechant-Atzesberger.pdf,,,1,0
208,https://www.gestalte.schule/items/show/208,"Lernziele mitbestimmen, dokumentieren und die Zielerreichung evaluieren. E-Portfolio-Arbeit im Projekt <em>ATS2020 (Assessment of Transversal Skills)</em>","Ghoneim, Andrea^^Gruber-Mücke, Tina^^Grundschober, Isabell",,2017,282-298,"Full Paper","doc: 22",,"Im von der Europäischen Kommission geförderten Projekt <em>ATS2020 (2015–2018)</em> wurde ein Lehr-Lern-Modell entwickelt, in dem Schüler/innen aktiv Verantwortung für ihre Lernziele und deren Erreichung übernehmen. Das Modell ist durch <em>Assessment for Learning</em> geprägt und wird auf der Basis von E-Portfolio-Arbeit umgesetzt. Die Lehrenden in dem Projekt, an dem elf EU-Länder teilnehmen, legen ihrem Unterricht Makro- und Mikroplanungen zugrunde. Die so herausgearbeiteten Lernziele sind allerdings erst die Grundlage für die Arbeit mit den zehn- bis 15-jährigen Lernenden. Diese bestimmen auf der Basis des Geplanten sowohl ihr Vorwissen als auch ihre Lernziele selbst – mithilfe der Lehrer/innen sowie von Werkzeugen wie Fragebögen oder Bewertungsrastern. Weitere Schritte im Lernprozess sind eine formative Leistungsbewertung durch Peers und Selbstevaluierung durch die Lernenden. Die Ergebnisse der Selbstevaluierung sind ebenfalls formativ, da sich die Lernenden auf deren Basis neue Ziele (für einen weiteren Lernzyklus der E-Portfolio-Arbeit) setzen. Das Lehr-Lern-Modell und seine Implementierung werden mit Beispielen zur Erarbeitung von Informationskompetenz illustriert.",,"<ul><li>Link zum <strong>Ressourcen-Portal von ATS2020</strong>: <a href=""http://resources.ats2020.eu/"" title=""Link zum Ressourcen-Portal von ATS2020"" target=""_blank"" rel=""noreferrer"">http://resources.ats2020.eu/</a></li>
<li>Link zur <strong>E-Learning Plattform Mahara:</strong> <a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer"">http://mahara.ats2020.eu</a></li>
</ul><a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer""><br /><br /><br /><br /></a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Kompetenzen,E-Portfolio,Leistungsbeurteilung,Sekundarstufe,Selbstbestimmung und Selbststeuerung,Selbstevaluierung",https://www.gestalte.schule/files/original/208/doc22-Ghoneim-Gruber-Grundschober.pdf,,,1,0
