﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
205,https://www.gestalte.schule/items/show/205,"Didaktische Aufbereitung von kooperativen Online-Seminaren für die Vermittlung von digitalen Kompetenzen im Rahmen der Lehrer/innen-Professionalisierung","Bogner, David",,2017,250-267,"Full Paper","doc: 20",,"Der vorliegende Artikel befasst sich mit den didaktischen Gestaltungsmöglichkeiten, die für die Erstellung von Lernressourcen für kooperative Online-Seminare relevant sind. Dabei werden u.a. das 5-Stufen-Modell von GILLY SALMON und der Community-of-Practice-Ansatz von ETIENNE WENGER vorgestellt. Im Speziellen wird der Sonderfall der praktischen Vermittlung von digitalen Kompetenzen für Lehrkräfte näher beleuchtet. Es werden jene Schlüsselparameter herausgefiltert, die besonders von Bedeutung sind, um digitale Kompetenzen in einem kooperativen Online-Lernsetting zu erarbeiten. Aspekte wie das Formulieren von Arbeitsaufträgen und die Aktivierung der Teilnehmenden zur Zusammenarbeit werden genauso betrachtet wie die Rolle der arbeitsteiligen Konzeption der Lernaktivitäten.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Kompetenzen,Kooperation,Online-Lernen",https://www.gestalte.schule/files/original/205/doc20-Bogner.pdf,,,1,0
186,https://www.gestalte.schule/items/show/186,"Das Digitale in der Schule — Mehrwert oder ein Wert an sich?","Brandhofer, Gerhard",,2017,47-62,"Full Paper","doc: 03",,"Der Mehrwert durch den Einsatz digitaler Medien im Unterricht wird sowohl in Publikationen als auch bei Tagungen und Symposien hervorgehoben. Dass der Begriff des Mehrwerts in Zusammenhang mit dem Lehren und Lernen mit digitalen Medien und über digitale Medien – oder umfassender: im Zeitalter der Digitalität – irreführend sein kann, soll in diesem Beitrag erläutert werden. Die Einforderung eines Mehrwerts entsteht meist dadurch, dass die Nutzung des Digitalen im Unterricht mit Methodenvielfalt und Effizienz begründet wird. Es gibt aber auch andere Argumente, daher soll der Ausgangspunkt für diese Auseinandersetzung die Behandlung von sechs Legitimationsansätzen sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Bildung,Grundbildung,Informatik,Informatische,Lehrerbildung,Medienbildung",https://www.gestalte.schule/files/original/186/doc03-Brandhofer.pdf,,,1,0
219,https://www.gestalte.schule/items/show/219,"Erkenntnisse der Neurodidaktik aus den Neurowissenschaften","Brandhofer, Gerhard",,2017,424-426,"Full Paper","doc: 33",,"Dieser Artikel ist eine vollständige Darstellung der bisher veröffentlichten Schlussfolgerungen der Neurodidaktik, die direkt auf neurowissenschaftliche Erkenntnisse rückführbar sind. Die Neurowissenschaften liefern mit ihren Verfahren wie der fMRT (engl. fMRI) neue und spannende Einsichten zum Lernprozess auf neuronaler Ebene. Zahlreiche Neurodidaktiker/innen versuchen, auf der Grundlage dieser Erkenntnisse neue didaktische Szenarien zu entwickeln. Ziel dieses Beitrages ist es, alle in der angegebenen Literatur gefundenen Schlussfolgerungen der Neurodidaktik anzuführen, die unmittelbar auf Forschungsergebnisse aus den Neurowissenschaften basieren. Diese Standpunkte der Neurodidaktik können der Ausgangspunkt für evidenzbasierte Unterrichts- und Schulentwicklung sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Bildung,Neurowissenschaften,Unterricht",https://www.gestalte.schule/files/original/219/doc33-Brandhofer.pdf,,,1,0
220,https://www.gestalte.schule/items/show/220,"Die Schätze in mir — unsere Talente","Dauphin, Bettina",,2017,427-428,"Double Sider","doc: 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Medien,KidZ,Kreativität,Lehrerbildung,Projektunterricht",https://www.gestalte.schule/files/original/220/doc34-Dauphin.pdf,,,1,0
192,https://www.gestalte.schule/items/show/192,"Management von Komplexität und Dynamik in der (Cluster-) Begleitung von <em>KidZ-Schulen</em>","Dechant-Tucheslau, Evelyn^^Atzesberger, Simone",,2017,123-143,"Full Paper","doc: 08",,"Im Projekt <em>KidZ</em> <em>(Klassenzimmer in der Zukunft)</em> Wien wurden in enger Vernetzung des multi-professionellen Mitarbeiter/innen-Teams der Pädagogischen Hochschule Wien, der Wiener Cluster-Koordinatorinnen im Stadtschulrat für Wien und der elf teilnehmenden Schulen aus dem AHS- und NMS-Bereich neue Wege der Zusammenarbeit und Begleitung beschritten. Die vorliegende Auseinandersetzung liefert Einblicke in den Aufbau und die grundlegenden Säulen dieses neuen Konzepts, das die Basis für kommende Schritte, speziell zu aktuellen Fragen wie zur Schulautonomie oder zu ,Schule 4.0‘, bilden kann.","<ul><li>Link zur <strong>Mahara-Ansicht </strong>der<strong> KidZ-Wien-Begleitung</strong>: <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Mahara-Ansicht der KidZ-Wien-Begleitung"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung</a></li>
<li>Link zur <strong>Aufgabensammlung von digikomp.at</strong>: <a href=""http://aufgabensammlung8.digikomp.at/"" title=""Link zur Aufgabensammlung von digikomp"" target=""_blank"" rel=""noreferrer"">http://aufgabensammlung8.digikomp.at/</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,eeducation Austria,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/192/doc08-Dechant-Atzesberger.pdf,,,1,0
206,https://www.gestalte.schule/items/show/206,"Professionalisierung von Lehrerinnen und Lehrern im Spannungsfeld des digitalen Wandels — Eine Anforderungsanalyse","Dengel, Andreas",,2017,268-280,"Full Paper","doc: 21",,"Der technologische Wandel sowie daraus entstandene politische und gesellschaftliche Implikationen haben zur heutigen Informationsgesellschaft geführt. Während eine bloße Teilnahme an dieser einfach und allgegenwärtig ist, erfordert ein kritischer Umgang mit Medien, Informationen, Wissen und Technologie verschiedene Fähigkeiten und Fertigkeiten: <em>Information and Media Literacy</em> als Schlüsselkompetenzen des 21. Jahrhunderts stellen neue Anforderungen an Lehrer/innen. Die Annahme der Herausforderungen des digitalen Wandels führt zur Notwendigkeit einer Neustrukturierung der Lehrerbildung an deutschen Universitäten, die auch für Universitäten anderer deutschsprachiger Länder von Interesse ist.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digitalisierung,Informationsgesellschaft,Lehrerbildung,Media Literacy",https://www.gestalte.schule/files/original/206/doc21-Dengel.pdf,,,1,0
217,https://www.gestalte.schule/items/show/217,"(Recht-) Schreiben im digitalen Raum — Wie können Online-Übungen motivieren?","Edtstadler, Konstanze^^Gabriel, Sonja",,2017,391-409,"Full Paper","doc: 31",,"Nach einer kurzen Einführung in die Selbstbestimmungstheorie wird anhand des <em>ARCS-Modells</em> der Motivation aufgezeigt, inwiefern Online-Rechtschreibübungen den Ansätzen der modernen Rechtschreibdidaktik entsprechen und inwieweit diese Übungen Lernende motivieren können, sich mit dieser Thematik auseinanderzusetzen. Eine zeitgemäße Rechtschreibdidaktik setzt auf die Vermittlung von Rechtschreibstrategien und entfernt sich von traditionellen Drill-and-Practice-Übungen, wie sie online allerdings noch häufig zu finden sind. Im letzten Abschnitt des Beitrags wird auf ein Good-Practice-Beispiel eingegangen, das aufzeigt, wie Rechtschreibdidaktik im digitalen Raum motivierend eingesetzt werden kann.",,"<ul><li>Link zu <strong>LearningApps.org</strong>: <a href=""https://learningapps.org/createApp.php"" title=""Link zu LearningApps.org"" target=""_blank"" rel=""noreferrer"">https://learningapps.org/createApp.php</a></li>
<li>Link zu <strong>Kreuzworträtsel zu Doppelkonsonanten</strong>: <a href=""http://LearningApps.org/61006"" title=""Link zu Kreuzworträtsel zu Doppelkonsonanten"" target=""_blank"" rel=""noreferrer"">http://LearningApps.org/61006 </a></li>
<li>Link zu<strong> „Drag and Drop“-Übung</strong>: <a href=""http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm"" title=""Link zu „Drag and Drop“-Übung"" target=""_blank"" rel=""noreferrer"">http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interaktivität,Motivation,Primarstufe,Schreibdidaktik,Selbstbestimmung und Selbststeuerung,sprachliche Bildung",https://www.gestalte.schule/files/original/217/doc31-Edtstadler-Gabriel.pdf,,,1,0
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
185,https://www.gestalte.schule/items/show/185,"Tablet oder Papier: Ist das wirklich die Frage?","Geier, Gerald^^Höfler, Elke",,2017,30-46,"Full Paper","doc: 02",,"In den letzten Jahren hat sich nicht nur im schulischen Bereich zunehmend eine Leitmedientransformation vollzogen. Digitale Lehr- und Lernbegleiter haben an Bedeutung gewonnen und mit ihnen die Notwendigkeit, im schulischen Unterricht vermehrt auf neue, sogenannte digitale Kompetenzen einzugehen. Digitale Medien und Mobile Devices, wie das Smartphone oder Tablet, haben dabei verstärkt Entweder-oder-Diskussionen ausgelöst, auf die in diesem Paper aus Lehrendensicht eingegangen wird. Auf der Basis konkreter Unterrichtserfahrungen wird für eine Sowohl-als-auch-Mentalität plädiert, die den Medieneinsatz reflektiert und zielorientiert motiviert.",,"<ul><li>Link zu <strong>Geogebra</strong>: <a href=""https://www.geogebra.org"" title=""Link zu Geogebra"" target=""_blank"" rel=""noreferrer"">https://www.geogebra.org </a></li>
<li>Link zu <strong>digi4school</strong>: <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,Leitmedienwechsel,Medienkompetenzen,Papier,Sekundarstufe,Tablet",https://www.gestalte.schule/files/original/185/doc02-Geier-Hoefler.pdf,,,1,0
208,https://www.gestalte.schule/items/show/208,"Lernziele mitbestimmen, dokumentieren und die Zielerreichung evaluieren. E-Portfolio-Arbeit im Projekt <em>ATS2020 (Assessment of Transversal Skills)</em>","Ghoneim, Andrea^^Gruber-Mücke, Tina^^Grundschober, Isabell",,2017,282-298,"Full Paper","doc: 22",,"Im von der Europäischen Kommission geförderten Projekt <em>ATS2020 (2015–2018)</em> wurde ein Lehr-Lern-Modell entwickelt, in dem Schüler/innen aktiv Verantwortung für ihre Lernziele und deren Erreichung übernehmen. Das Modell ist durch <em>Assessment for Learning</em> geprägt und wird auf der Basis von E-Portfolio-Arbeit umgesetzt. Die Lehrenden in dem Projekt, an dem elf EU-Länder teilnehmen, legen ihrem Unterricht Makro- und Mikroplanungen zugrunde. Die so herausgearbeiteten Lernziele sind allerdings erst die Grundlage für die Arbeit mit den zehn- bis 15-jährigen Lernenden. Diese bestimmen auf der Basis des Geplanten sowohl ihr Vorwissen als auch ihre Lernziele selbst – mithilfe der Lehrer/innen sowie von Werkzeugen wie Fragebögen oder Bewertungsrastern. Weitere Schritte im Lernprozess sind eine formative Leistungsbewertung durch Peers und Selbstevaluierung durch die Lernenden. Die Ergebnisse der Selbstevaluierung sind ebenfalls formativ, da sich die Lernenden auf deren Basis neue Ziele (für einen weiteren Lernzyklus der E-Portfolio-Arbeit) setzen. Das Lehr-Lern-Modell und seine Implementierung werden mit Beispielen zur Erarbeitung von Informationskompetenz illustriert.",,"<ul><li>Link zum <strong>Ressourcen-Portal von ATS2020</strong>: <a href=""http://resources.ats2020.eu/"" title=""Link zum Ressourcen-Portal von ATS2020"" target=""_blank"" rel=""noreferrer"">http://resources.ats2020.eu/</a></li>
<li>Link zur <strong>E-Learning Plattform Mahara:</strong> <a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer"">http://mahara.ats2020.eu</a></li>
</ul><a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer""><br /><br /><br /><br /></a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Kompetenzen,E-Portfolio,Leistungsbeurteilung,Sekundarstufe,Selbstbestimmung und Selbststeuerung,Selbstevaluierung",https://www.gestalte.schule/files/original/208/doc22-Ghoneim-Gruber-Grundschober.pdf,,,1,0
