﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
221,https://www.gestalte.schule/items/show/221,"Teil V: Digitale Schulbücher und Tools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
207,https://www.gestalte.schule/items/show/207,"Teil IV: Didaktische Überlegungen und  Unterrichtsszenarien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
200,https://www.gestalte.schule/items/show/200,"Teil III: Lehrer/innenbildung und Professionalisierung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
190,https://www.gestalte.schule/items/show/190,"Teil II: Schulentwicklung",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
184,https://www.gestalte.schule/items/show/184,"Teil I: Kontexte und Visionen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
189,https://www.gestalte.schule/items/show/189,"Frisst die digitale Revolution unsere Kinder?","Ulbrich, Hans-Joachim",,2017,105-112,"Short Paper","doc: 06",,"Warum Schule neu denken? ... weil Schule ihrer heutigen Form nach längst aus der Zeit gefallen ist, sagt Christian Filk. Weil Lehrer/innen die digitale Revolution verschlafen haben, sagt Gerfried Stocker. Weil Schule, die keine Medienprojekte macht, geschlossen werden sollte, sagt Nele Keplin. Nele Keplin ist zehn Jahre alt, als sie das sagt, und besucht eine Grundschule in Bentwisch, einem kleinen Ort in Mecklenburg (Deutschland). Gerfried Stocker, Art Director der Ars Electronica in Linz, trifft diese Aussage auf einer Konferenz vor Lehrerinnen und Lehrern. Und Christian Filk, Professor an der Europa-Universität Flensburg, leitet das Forschungsprojekt <em>MediaMatters!</em>, das Medienbildung als Schulentwicklung untersucht. Allen drei gemeinsam ist, dass sie im Film <em>Frisst die digitale Revolution unsere Kinder?</em> <em>– Medienbildung in der Schule</em> von Hans-Joachim Ulbrich diese Aussagen vor der Kamera treffen. Sie und etwa weitere 40 Protagonist/innen sind die Expert/innen aus Schule, Wissenschaft, Kunst, Medienpädagogik des 45-Minuten-Films. Dazu besuchte der Autor sie in Schulen, Universitäten und Medienzentren in Schleswig-Holstein, Mecklenburg-Vorpommern, Wien, Linz und Graz. Sie alle formulieren ein Plädoyer für eine neue Schule, offen zur Gesellschaft, mit zeitgemäßen Lehr- und Lernformen.",,"Link zur Webseite von <strong>MediaMatters!</strong>:<a href=""%20http%3A//mediamatters-sh.de/"" title=""Link zur Webseite von mediamatters!"" target=""_blank"" rel=""noreferrer""> http://mediamatters-sh.de/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film und Video,Medienbildung,Schulentwicklung,Unterricht",https://www.gestalte.schule/files/original/189/doc06-Ulbrich.pdf,,,1,0
202,https://www.gestalte.schule/items/show/202,"Reflexion mit digitalen Medien zur Unterstützung von Professionalisierungsprozessen bei Lehrpersonen","Totter, Alexandra",,2017,227-244,"Full Paper","doc: 17",,"Reflexion wird als Voraussetzung für die Ausbildung von Professionalität und einer damit verbundenen Handlungspraxis verstanden. Durch die rasche Entwicklung von digitalen Medien und Tools ist es mittlerweile möglich, bisherige mündliche und schriftliche Formen der Reflexion um eine Online-Reflexion zu erweitern. In diesem Beitrag wird gezeigt, wie Online-Reflexion Professionalisierungsprozesse von Lehrpersonen im Umgang mit Belastungen unterstützt. Anhand einer qualitativen Inhaltsanalyse von Blogbeiträgen wird untersucht, welche Belastungen und Bewältigungsstrategien angehende Lehrpersonen schildern. Der Beitrag endet mit einer Diskussion zu Chancen und Grenzen der mediengestützten Reflexionsarbeit.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lehrerbildung,Professionalisierung,Reflexion,Weblog",https://www.gestalte.schule/files/original/202/doc17-Totter.pdf,,,1,0
209,https://www.gestalte.schule/items/show/209,"Mit E-Portfolios individualisiert im Unterricht arbeiten. Die Ergebnisse der <em>KidZ-</em>E-Portfolio-Studie","Szucsich, Petra^^Himpsl-Gutermann, Klaus",,2017,299-319,"Full Paper","doc: 23",,"Zeitgemäßes Lernen erfordert die Verwendung innovativer Technologien, die individuelle, kreative Lernprozesse ermöglichen und gemeinschaftliches Lernen fördern. Allerdings gilt es nicht nur, digitale Kompetenzen aufzubauen, sondern viele verschiedene Aspekte des Lernens und Reflektierens zu fördern, um die Voraussetzungen für die Handlungskompetenz der Lernenden zu schaffen. Dieser Beitrag zeigt, dass das elektronische Portfolio zur Förderung dieser Kompetenzen geeignet ist. Es stellt eine Alternative zum „Pen-and-Paper-Portfolio“ dar, indem es die traditionelle Methode durch Einbindung multimedialer Inhalte, von Hyperlinks und diversen Feedback-Möglichkeiten erweitert. Ziel dieses Beitrags ist es, die Verwendung von E-Portfolios an Österreichs Schulen kritisch zu beleuchten sowie Impulse für Einsatzmöglichkeiten von E-Portfolios im Unterricht zu setzen. Die Aussagen des Beitrags stützen sich auf die Ergebnisse einer Studie, die im Rahmen des Projekts <em>KidZ</em> im Auftrag des österreichischen Bundesministeriums für Bildung durchgeführt wurde.",,"<ul><li>Link zur<strong> KidZ-E-Portfolio-Studie</strong>: <a href=""http://www.mahara.at/user/zli/allgemeiner-ueberblick"" title=""Link zur KidZ-E-Portfolio-Studie"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/zli/allgemeiner-ueberblick</a></li>
<li>Link zur <strong>Online-Landkarte: </strong><a href=""https://tinyurl.com/e-portfolio-map-austria"" title=""Link zur Online-Landkarte"" target=""_blank"" rel=""noreferrer"">https://tinyurl.com/e-portfolio-map-austria</a></li>
<li>Link zur <strong>Mahara-Ansichten-Sammlung</strong> der <strong>zwölf Schulen:</strong> <a href=""http://tinyurl.com/kidz-eportfolio-2014"" title=""Link zur Mahara-Ansichten-Sammlung der zwölf Schulen"" target=""_blank"" rel=""noreferrer"">http://tinyurl.com/kidz-eportfolio-2014</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,Individualisierung,KidZ,Leistungsbeurteilung,Reflexion,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/209/doc23-Szucsich-Himpsl-Gutermann.pdf,,,1,0
193,https://www.gestalte.schule/items/show/193,"E-Portfolio-Schaufenster von Clusterprojekten — Unterrichts- und Schulentwicklungsprozesse dokumentieren, begleiten und sichtbar machen","Szucsich, Petra^^Himpsl-Gutermann, Klaus^^Moore, Christine",,2017,144-160,"Full Paper","doc: 09",,"Im Rahmen des Projekts <em>KidZ (Klassenzimmer der Zukunft)</em> wurden im Auftrag des österreichischen Bundesministeriums für Bildung (BMB) im Schuljahr 2015/16 38 von 80 <em>KidZ</em>-Schulen Österreichs durch ein virtuelles Schaufenster abgebildet. Die <em>KidZ</em>-Schaufenster bestehen aus einer Sammlung von E-Portfolio-Ansichten der einzelnen Schulen, die mittels der Software <em>Mahara</em> miteinander verknüpft sind. Auf diesem Wege konnten die teilnehmenden Schulen ihre Erfahrungen und Projekte für sich selbst und für andere zugänglich machen. Dieser Beitrag fasst einerseits Ergebnisse zusammen, die aus einer Inhaltsanalyse der Hälfte der Schaufenster gewonnen wurden, und beleuchtet diese vor allem vor dem Hintergrund des <em>Nationalen Bildungsberichts (NBB)</em> 2015. Andererseits wird der Frage nachgegangen, inwiefern Schulen sich durch das Projekt <em>KidZ</em> auf den Weg zu einer lernenden Organisation gemacht haben und welchen Beitrag das Projekt zur Schulentwicklung leisten konnte. Abschließend wird dargestellt, wie die Methodik der E-Portfolio-Schaufenster im Hinblick auf Schulentwicklung weiterentwickelt werden könnte, um derartige Prozesse anhand der Schaufenster zu dokumentieren und zu reflektieren. Darüber hinaus könnten die Schaufenster als Instrument der Vernetzung und Steuerung in netzwerkbasierten Schulentwicklungsprojekten eingesetzt werden.",,"<ul><li>Link zu den <strong>KidZ-Schaufenstern</strong>: <a href=""http://kidzschaufenster.phwien.ac.at/%20"" title=""Link zu den KidZ-Schaufenstern"" target=""_blank"" rel=""noreferrer"">http://kidzschaufenster.phwien.ac.at/</a></li>
<li>Link zur <strong>KidZ-Bookmarking-Sammlung</strong>: <a href=""https://www.diigo.com/profile/kidz-austria"" title=""Link zur KidZ-Bookmarking-Sammlung"" target=""_blank"" rel=""noreferrer"">https://www.diigo.com/profile/kidz-austria</a></li>
<li>Link zur <strong>KidZ-Video-Sammlung</strong>: <a href=""https://vimeo.com/channels/1002705"" title=""Link zur KidZ-Video-Sammlung"" target=""_blank"" rel=""noreferrer"">https://vimeo.com/channels/1002705</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,KidZ,Reflexion,Schulentwicklung,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/193/doc09-Szucsich-Himpsl-Gutermann-Moore.pdf,,,1,0
194,https://www.gestalte.schule/items/show/194,"<em>KidZ Wien</em>: Der Ideenaustausch beginnt und eine Professionelle Lerngemeinschaft entsteht","Swaton, Helene",,2017,161-162,"Double Sider","doc: 10",,,,"Link zu <strong>KidZ-Wien</strong>: <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/194/doc10-Swaton.pdf,,,1,0
