﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
224,https://www.gestalte.schule/items/show/224,"Klassisches Schulbuch meets <em>MeBook</em>","Mader, Sabine^^Bachinger, Alois",,2017,459-474,"Full Paper","doc: 37",,"Die Diskussion für oder gegen das klassische, gedruckte Schulbuch bzw. für oder gegen das elektronische Schulbuch wird im schulischen Kontext intensiv geführt und stellt Lehrpersonen bei der Gestaltung von Unterricht vor neue Herausforderungen. Auf der Basis der Funktionen und Vorteile des klassischen, gedruckten Schulbuches und den Aufgaben und Potenzialen von elektronischen Schulbüchern wurde ein Prototyp für ein digitales Schulbuch für den Einsatz im Mathematikunterricht der Mittelschule entwickelt. In <em>MeBook</em> werden die besonderen Vorteile des klassischen Schulbuches mit den Potenzialen von digitalen Medien kombiniert. Die bewährte, vorhandene Ordnungsstruktur auf der Grundlage des Lehrplans mit den verschiedenen mathematischen Inhalten und den unterschiedlichen Lernzielen wird mit den Möglichkeiten des elektronischen Schulbuches unter anderem mit einer speziellen Übungs- und Protokollfunktion erweitert. Mit diesem digitalen Werkzeug <em>MeBook</em> gelingt darüber hinaus die Einbindung von zusätzlichen multimedialen und interaktiven Elementen wie Videos, Webseiten, dynamischen Seiten für 2D- und 3D-Darstellungen. Besonders eignet sich das <em>MeBook</em> zur Umsetzung der Unterrichtsmethode „Inverted Classroom“. Der folgende Beitrag stellt den Prototypen von <em>MeBook</em> vor.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitales Schulbuch,eeducation Austria,Mathematik,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/224/doc37-Mader-Bachinger.pdf,,,1,0
223,https://www.gestalte.schule/items/show/223,"<em>E-Books in Action</em> — Entwicklungen rund um das digitale Schulbuch","Sankofi, Martin",,2017,449-458,"Short Paper","doc: 36",,"Im September 2016 wurde in Österreich mit <em>Digi4school </em>in der Sekundarstufe II eine flächendeckende Lösung für ein digitales Schulbuchangebot eingeführt. Der vorliegende Beitrag beschreibt die Arbeit mit dem Schulbuchreader <em>Digi4school</em>, zeigt auf, wie mithilfe digitaler Schulbücher im Unterricht ein Mehrwert erzielt werden kann, und gibt einen Ausblick, in welche Richtung sich digitale Schulbücher weiterentwickeln könnten.",,"<ul><li>Link zu<strong> Digi4school:</strong> <a href=""https://digi4school.at"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a></li>
<li>Link zum <strong>Digi4school Bücherregal</strong> (2017): Fragen und Antworten: <a href=""https://digi4school.at/faq"" title=""Link zum Digi4school Fragen und Antworten"" target=""_blank"" rel=""noreferrer"">https://digi4school.at/faq</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,digitales Schulbuch,Sekundarstufe",https://www.gestalte.schule/files/original/223/doc36-Sankofi.pdf,,,1,0
222,https://www.gestalte.schule/items/show/222,"Das digitale Schulbuch als Lernmanagementsystem","Schrenk, Robert",,2017,430-448,"Full Paper","doc: 35",,"Das Schulbuch genießt trotz unterschiedlicher Kritikpunkte im österreichischen Schulwesen eine sehr hohe Bedeutung. Obwohl viele Konzepte für digitale Inhalte existieren, ist der Mehrwert der Nutzung digitaler Medien noch nicht flächendeckend in den Schulen angekommen. Dieser Beitrag fasst zusammen, wie digitale Lehrinhalte als Open oder Closed Educational Resource mittels Lernmanagement-Systemen auf der Basis von offenen Schnittstellen breitflächig zum Einsatz kommen können, um in der Folge Lehrer/innen technisch und administrativ zu entlasten. Dadurch können „Individualisierung“, „digitale Inklusion“ und eine Veränderung des Rollenbildes der Lehrer/innen hin zu Lernbegleiter/innen gefördert werden. Zur Erläuterung der Funktionsweise dieser Lernmanagement-Systeme und Schnittstellen wird auf die praktische Umsetzung im Rahmen der <em>eTapas</em>-Initiative von <em>eEducation Austria</em> eingegangen.",,"Link zu<strong> digi4school:</strong> <a href=""Link%20zu%20digi4school%3A%20https%3A//digi4school.at%20"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitales Schulbuch,eeducation Austria,Learning Analytics,Lernmanagement-System (LMS),Open Educational Resources",https://www.gestalte.schule/files/original/222/doc35-Schrenk.pdf,,,1,0
221,https://www.gestalte.schule/items/show/221,"Teil V: Digitale Schulbücher und Tools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
220,https://www.gestalte.schule/items/show/220,"Die Schätze in mir — unsere Talente","Dauphin, Bettina",,2017,427-428,"Double Sider","doc: 34",,,,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitale Medien,KidZ,Kreativität,Lehrerbildung,Projektunterricht",https://www.gestalte.schule/files/original/220/doc34-Dauphin.pdf,,,1,0
219,https://www.gestalte.schule/items/show/219,"Erkenntnisse der Neurodidaktik aus den Neurowissenschaften","Brandhofer, Gerhard",,2017,424-426,"Full Paper","doc: 33",,"Dieser Artikel ist eine vollständige Darstellung der bisher veröffentlichten Schlussfolgerungen der Neurodidaktik, die direkt auf neurowissenschaftliche Erkenntnisse rückführbar sind. Die Neurowissenschaften liefern mit ihren Verfahren wie der fMRT (engl. fMRI) neue und spannende Einsichten zum Lernprozess auf neuronaler Ebene. Zahlreiche Neurodidaktiker/innen versuchen, auf der Grundlage dieser Erkenntnisse neue didaktische Szenarien zu entwickeln. Ziel dieses Beitrages ist es, alle in der angegebenen Literatur gefundenen Schlussfolgerungen der Neurodidaktik anzuführen, die unmittelbar auf Forschungsergebnisse aus den Neurowissenschaften basieren. Diese Standpunkte der Neurodidaktik können der Ausgangspunkt für evidenzbasierte Unterrichts- und Schulentwicklung sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Bildung,Neurowissenschaften,Unterricht",https://www.gestalte.schule/files/original/219/doc33-Brandhofer.pdf,,,1,0
218,https://www.gestalte.schule/items/show/218,"„Schreibst du noch oder bloggst du schon?“ — Die Nutzung der Internetplattform <em>IDeRBlog</em> im Rahmen eines prozessorientierten Schreib- und Rechtschreibunterrichts in der Volkssschule","Martich, Susanne^^Aspalter, Christian",,2017,410-423,"Full Paper","doc: 32",,"Die Internetplattform<em> IDeRBlog</em>, die im Rahmen eines<em> Erasmus+</em>-Projektes entstanden ist, bietet Schüler/innen die Möglichkeit, in ihrem Schreiben Textproduktion und -rezeption miteinander zu verbinden. Durch die Einbeziehung eines intelligenten Wörterbuches, automatisierter Fehleranalysen und spezieller Übungsprogramme wird dem Bereich Rechtschreiben besondere Bedeutung zugemessen. Durch die zahlreichen Anwendungsmöglichkeiten eignet sich <em>IDeRBlog</em> für den Einsatz in einem prozessorientierten Schreib- und Rechtschreibunterricht bereits in der Volksschule.",,"Link zum <strong>IDeRBlog-Individuell Differenziert Schreiben mit Blogs:</strong> <a href=""http://iderblog.eu/"" title=""Link zum IDeRBlog"" target=""_blank"" rel=""noreferrer"">http://iderblog.eu/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,Primarstufe,Schreibdidaktik,Sekundarstufe,sprachliche Bildung",https://www.gestalte.schule/files/original/218/doc32-Martich-Aspalter.pdf,,,1,0
217,https://www.gestalte.schule/items/show/217,"(Recht-) Schreiben im digitalen Raum — Wie können Online-Übungen motivieren?","Edtstadler, Konstanze^^Gabriel, Sonja",,2017,391-409,"Full Paper","doc: 31",,"Nach einer kurzen Einführung in die Selbstbestimmungstheorie wird anhand des <em>ARCS-Modells</em> der Motivation aufgezeigt, inwiefern Online-Rechtschreibübungen den Ansätzen der modernen Rechtschreibdidaktik entsprechen und inwieweit diese Übungen Lernende motivieren können, sich mit dieser Thematik auseinanderzusetzen. Eine zeitgemäße Rechtschreibdidaktik setzt auf die Vermittlung von Rechtschreibstrategien und entfernt sich von traditionellen Drill-and-Practice-Übungen, wie sie online allerdings noch häufig zu finden sind. Im letzten Abschnitt des Beitrags wird auf ein Good-Practice-Beispiel eingegangen, das aufzeigt, wie Rechtschreibdidaktik im digitalen Raum motivierend eingesetzt werden kann.",,"<ul><li>Link zu <strong>LearningApps.org</strong>: <a href=""https://learningapps.org/createApp.php"" title=""Link zu LearningApps.org"" target=""_blank"" rel=""noreferrer"">https://learningapps.org/createApp.php</a></li>
<li>Link zu <strong>Kreuzworträtsel zu Doppelkonsonanten</strong>: <a href=""http://LearningApps.org/61006"" title=""Link zu Kreuzworträtsel zu Doppelkonsonanten"" target=""_blank"" rel=""noreferrer"">http://LearningApps.org/61006 </a></li>
<li>Link zu<strong> „Drag and Drop“-Übung</strong>: <a href=""http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm"" title=""Link zu „Drag and Drop“-Übung"" target=""_blank"" rel=""noreferrer"">http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interaktivität,Motivation,Primarstufe,Schreibdidaktik,Selbstbestimmung und Selbststeuerung,sprachliche Bildung",https://www.gestalte.schule/files/original/217/doc31-Edtstadler-Gabriel.pdf,,,1,0
216,https://www.gestalte.schule/items/show/216,"Die digitale Sightseeingtour der Neuen Mittelschulen in Niederösterreich","Höbarth, Ulrike^^Groißböck, Peter",,2017,389-390,"Double Sider","doc: 30",,,,"<ul><li>Link zur <strong>virtuellen Sightseeing-Tour</strong>: unter <a href=""https://drive.google.com/drive/folders/1tfII5KFuWFhxbebo8tv8X8vtR-z5iRwA?usp=sharing%20"" title=""Link zur virtuellen Sightseeing-Tour"" target=""_blank"" rel=""noreferrer"">goo.gl/zozD5Y </a>auf einen<strong> E-Book-Reader</strong> in den Formaten AZW33, EPUB, MOBI und PDF downloadbar</li>
<li>Link zur Webseite von <strong>IMST-Innovationen Machen Schule Top</strong>: <a href=""https://www.imst.ac.at/"" title=""Link zur Webseite von IMST"" target=""_blank"" rel=""noreferrer"">https://www.imst.ac.at/ </a></li>
<li>Link zur Webseite von <strong>eTwinning:</strong> <a href=""https://www.etwinning.net"" title=""Link zur Webseite von eTwinning"" target=""_blank"" rel=""noreferrer"">https://www.etwinning.net</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KidZ,Raum,Smartphone,Tablets,Unterricht",https://www.gestalte.schule/files/original/216/doc30-Hoebarth-Groissboeck.pdf,,,1,0
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
