﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Rights","Dublin Core:References","Dublin Core:Date Copyrighted","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Coverage","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Publisher Location","PDF Text:Text",tags,file,itemType,collection,public,featured
224,https://www.gestalte.schule/items/show/224,"Klassisches Schulbuch meets <em>MeBook</em>","Mader, Sabine^^Bachinger, Alois",,2017,459-474,"Full Paper","doc: 37",,"Die Diskussion für oder gegen das klassische, gedruckte Schulbuch bzw. für oder gegen das elektronische Schulbuch wird im schulischen Kontext intensiv geführt und stellt Lehrpersonen bei der Gestaltung von Unterricht vor neue Herausforderungen. Auf der Basis der Funktionen und Vorteile des klassischen, gedruckten Schulbuches und den Aufgaben und Potenzialen von elektronischen Schulbüchern wurde ein Prototyp für ein digitales Schulbuch für den Einsatz im Mathematikunterricht der Mittelschule entwickelt. In <em>MeBook</em> werden die besonderen Vorteile des klassischen Schulbuches mit den Potenzialen von digitalen Medien kombiniert. Die bewährte, vorhandene Ordnungsstruktur auf der Grundlage des Lehrplans mit den verschiedenen mathematischen Inhalten und den unterschiedlichen Lernzielen wird mit den Möglichkeiten des elektronischen Schulbuches unter anderem mit einer speziellen Übungs- und Protokollfunktion erweitert. Mit diesem digitalen Werkzeug <em>MeBook</em> gelingt darüber hinaus die Einbindung von zusätzlichen multimedialen und interaktiven Elementen wie Videos, Webseiten, dynamischen Seiten für 2D- und 3D-Darstellungen. Besonders eignet sich das <em>MeBook</em> zur Umsetzung der Unterrichtsmethode „Inverted Classroom“. Der folgende Beitrag stellt den Prototypen von <em>MeBook</em> vor.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitales Schulbuch,eeducation Austria,Mathematik,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/224/doc37-Mader-Bachinger.pdf,,,1,0
222,https://www.gestalte.schule/items/show/222,"Das digitale Schulbuch als Lernmanagementsystem","Schrenk, Robert",,2017,430-448,"Full Paper","doc: 35",,"Das Schulbuch genießt trotz unterschiedlicher Kritikpunkte im österreichischen Schulwesen eine sehr hohe Bedeutung. Obwohl viele Konzepte für digitale Inhalte existieren, ist der Mehrwert der Nutzung digitaler Medien noch nicht flächendeckend in den Schulen angekommen. Dieser Beitrag fasst zusammen, wie digitale Lehrinhalte als Open oder Closed Educational Resource mittels Lernmanagement-Systemen auf der Basis von offenen Schnittstellen breitflächig zum Einsatz kommen können, um in der Folge Lehrer/innen technisch und administrativ zu entlasten. Dadurch können „Individualisierung“, „digitale Inklusion“ und eine Veränderung des Rollenbildes der Lehrer/innen hin zu Lernbegleiter/innen gefördert werden. Zur Erläuterung der Funktionsweise dieser Lernmanagement-Systeme und Schnittstellen wird auf die praktische Umsetzung im Rahmen der <em>eTapas</em>-Initiative von <em>eEducation Austria</em> eingegangen.",,"Link zu<strong> digi4school:</strong> <a href=""Link%20zu%20digi4school%3A%20https%3A//digi4school.at%20"" title=""Link zu digi4school"" target=""_blank"" rel=""noreferrer"">https://digi4school.at</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digi.komp,digitales Schulbuch,eeducation Austria,Learning Analytics,Lernmanagement-System (LMS),Open Educational Resources",https://www.gestalte.schule/files/original/222/doc35-Schrenk.pdf,,,1,0
219,https://www.gestalte.schule/items/show/219,"Erkenntnisse der Neurodidaktik aus den Neurowissenschaften","Brandhofer, Gerhard",,2017,424-426,"Full Paper","doc: 33",,"Dieser Artikel ist eine vollständige Darstellung der bisher veröffentlichten Schlussfolgerungen der Neurodidaktik, die direkt auf neurowissenschaftliche Erkenntnisse rückführbar sind. Die Neurowissenschaften liefern mit ihren Verfahren wie der fMRT (engl. fMRI) neue und spannende Einsichten zum Lernprozess auf neuronaler Ebene. Zahlreiche Neurodidaktiker/innen versuchen, auf der Grundlage dieser Erkenntnisse neue didaktische Szenarien zu entwickeln. Ziel dieses Beitrages ist es, alle in der angegebenen Literatur gefundenen Schlussfolgerungen der Neurodidaktik anzuführen, die unmittelbar auf Forschungsergebnisse aus den Neurowissenschaften basieren. Diese Standpunkte der Neurodidaktik können der Ausgangspunkt für evidenzbasierte Unterrichts- und Schulentwicklung sein.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Didaktik,digitale Bildung,Neurowissenschaften,Unterricht",https://www.gestalte.schule/files/original/219/doc33-Brandhofer.pdf,,,1,0
218,https://www.gestalte.schule/items/show/218,"„Schreibst du noch oder bloggst du schon?“ — Die Nutzung der Internetplattform <em>IDeRBlog</em> im Rahmen eines prozessorientierten Schreib- und Rechtschreibunterrichts in der Volkssschule","Martich, Susanne^^Aspalter, Christian",,2017,410-423,"Full Paper","doc: 32",,"Die Internetplattform<em> IDeRBlog</em>, die im Rahmen eines<em> Erasmus+</em>-Projektes entstanden ist, bietet Schüler/innen die Möglichkeit, in ihrem Schreiben Textproduktion und -rezeption miteinander zu verbinden. Durch die Einbeziehung eines intelligenten Wörterbuches, automatisierter Fehleranalysen und spezieller Übungsprogramme wird dem Bereich Rechtschreiben besondere Bedeutung zugemessen. Durch die zahlreichen Anwendungsmöglichkeiten eignet sich <em>IDeRBlog</em> für den Einsatz in einem prozessorientierten Schreib- und Rechtschreibunterricht bereits in der Volksschule.",,"Link zum <strong>IDeRBlog-Individuell Differenziert Schreiben mit Blogs:</strong> <a href=""http://iderblog.eu/"" title=""Link zum IDeRBlog"" target=""_blank"" rel=""noreferrer"">http://iderblog.eu/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,Primarstufe,Schreibdidaktik,Sekundarstufe,sprachliche Bildung",https://www.gestalte.schule/files/original/218/doc32-Martich-Aspalter.pdf,,,1,0
217,https://www.gestalte.schule/items/show/217,"(Recht-) Schreiben im digitalen Raum — Wie können Online-Übungen motivieren?","Edtstadler, Konstanze^^Gabriel, Sonja",,2017,391-409,"Full Paper","doc: 31",,"Nach einer kurzen Einführung in die Selbstbestimmungstheorie wird anhand des <em>ARCS-Modells</em> der Motivation aufgezeigt, inwiefern Online-Rechtschreibübungen den Ansätzen der modernen Rechtschreibdidaktik entsprechen und inwieweit diese Übungen Lernende motivieren können, sich mit dieser Thematik auseinanderzusetzen. Eine zeitgemäße Rechtschreibdidaktik setzt auf die Vermittlung von Rechtschreibstrategien und entfernt sich von traditionellen Drill-and-Practice-Übungen, wie sie online allerdings noch häufig zu finden sind. Im letzten Abschnitt des Beitrags wird auf ein Good-Practice-Beispiel eingegangen, das aufzeigt, wie Rechtschreibdidaktik im digitalen Raum motivierend eingesetzt werden kann.",,"<ul><li>Link zu <strong>LearningApps.org</strong>: <a href=""https://learningapps.org/createApp.php"" title=""Link zu LearningApps.org"" target=""_blank"" rel=""noreferrer"">https://learningapps.org/createApp.php</a></li>
<li>Link zu <strong>Kreuzworträtsel zu Doppelkonsonanten</strong>: <a href=""http://LearningApps.org/61006"" title=""Link zu Kreuzworträtsel zu Doppelkonsonanten"" target=""_blank"" rel=""noreferrer"">http://LearningApps.org/61006 </a></li>
<li>Link zu<strong> „Drag and Drop“-Übung</strong>: <a href=""http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm"" title=""Link zu „Drag and Drop“-Übung"" target=""_blank"" rel=""noreferrer"">http://www.pahaa.de/Jqueryui/Deutsch/Rechtschreibung/Schuljahr_3_4/g_gg.htm</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interaktivität,Motivation,Primarstufe,Schreibdidaktik,Selbstbestimmung und Selbststeuerung,sprachliche Bildung",https://www.gestalte.schule/files/original/217/doc31-Edtstadler-Gabriel.pdf,,,1,0
215,https://www.gestalte.schule/items/show/215,"<em>ThinkSpatial!</em> — Eine WebGIS-Anwendung für den Unterricht im 21. Jahrhundert","Gabriel, Sonja^^Schauppenlehner, Thomas",,2017,372-388,"Full Paper","doc: 29",,"Geografische Informationssysteme (GIS) spielen eine wichtige Rolle in zahlreichen Entscheidungsprozessen im öffentlichen, aber auch privaten Leben, eine Berücksichtigung dieser Werkzeuge im Unterricht ist jedoch kaum gegeben. Viele Themen basieren aber auf raumbezogenen Daten und Informationen und können mit GIS erhoben und ausgewertet werden. Das Sparkling-Science-Projekt <em>ThinkSpatial!</em> (<a href=""http://thinkspatial.boku.ac.at/"" title=""Webseite von Think Spatial"">http://thinkspatial.boku.ac.at/</a>) hat in einer Untersuchung bestehender GIS-Applikationen gezeigt, dass es zwar eine breite Palette abseits von <em>GoogleMaps</em> gibt, viele davon für den Unterrichtseinsatz jedoch (noch) nicht optimal sind. Daher wird eine eigene Anwendung gemeinsam mit Schüer/innen konzeptioniert und programmiert, die es ermöglichen soll, Themen aller Unterrichtsgegenstände zu bearbeiten und damit sowohl Kenntnisse der Datenerhebung und -analyse als auch Medienkompetenz zu vermitteln.",,"Link zum <strong>Sparkling-Science-Projekt ThinkSpatial!</strong>: <a href=""http://thinkspatial.boku.ac.at/"" title=""Link zum Sparkling-Science-Projekt ThinkSpatial!"" target=""_blank"" rel=""noreferrer"">http://thinkspatial.boku.ac.at/</a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medienkompetenz,Primarstufe,Raum,Sekundarstufe,Smartphone",https://www.gestalte.schule/files/original/215/doc29-Gabriel-Schauppenlehner.pdf,,,1,0
211,https://www.gestalte.schule/items/show/211,"Lehr- und Lernverhalten in einem durch spieltypische Elemente angereicherten Unterricht","Stöcklin, Nando^^Steinbach, Nico^^Spannagel, Christian",,2017,340-355,"Full Paper","doc: 25",,"Digitale Technologien bedrängen in der Arbeitswelt immer mehr Routinetätigkeiten. Gleichzeitig entstehen vermehrt Tätigkeiten mit hohen Anforderungen an kreative Problemlösefähigkeiten, bei denen eine ausgesprochen selbstständige Arbeitsweise essenziell scheint. Diese veränderten Anforderungen können in der Schule mit einer Orientierung an Spielen angegangen werden, in denen ebenfalls mit hoher Selbstständigkeit Herausforderungen gemeistert werden. Dies wird meist mit dem Einsatz von Lernspielen angestrebt. Der vorliegende Beitrag beschreibt Ergebnisse eines Forschungsprojektes mit einem anderen Ansatz. Nach den Prinzipien von Gamification wurden mittels einer Webplattform Unterrichtseinheiten mit spieltypischen Elementen angereichert. Es entstand ein schülerzentrierter, differenzierter Unterricht mit meist lockerer, spielerischer Grundstimmung. Die Plattform hat die Lehrpersonen hinsichtlich Unterrichtsvorbereitung, Unterrichtsorganisation, Motivierung und Korrektur deutlich entlastet, sodass ihnen viel Zeit frr individuelles Coaching zur Verfügung stand.",,,,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamification,Schülerzentrierung,Sekundarstufe,Selbstbestimmung und Selbststeuerung",https://www.gestalte.schule/files/original/211/doc25-Stoecklin-Steinbach-Spannagel.pdf,,,1,0
210,https://www.gestalte.schule/items/show/210,"Professionelle Lerngemeinschaften und Professionelle Cluster-Lerngemeinschaften als Modi und Strukturelemente für netzwerkbasierte Unterrichtsentwicklung und deren Begleitung im Projekt<em> KidZ Wien</em>","Steiner, Michael",,2017,320-339,"Full Paper","doc: 24",,"Der Pädagogischen Hochschule Wien kam im Projekt <em>KidZ Wien</em> die Aufgabe zu, regionale <em>KidZ</em>-Schulen durch eine prozessorientierte Begleitung und Fortbildung sowie durch eine wissenschaftliche Begleitforschung zu unterstützen. Professionelle Lerngemeinschaften (PLG) und Professionelle Cluster-Lerngemeinschaften (PCLG) bildeten darin wesentliche Strukturelemente für den netzwerkbasierten Prozess der Unterrichtsentwicklung. In diesem Beitrag wird der Frage nachgegangen, wie sich diese Professionellen Lerngemeinschaften und Professionellen Cluster-Lerngemeinschaften im Projekt <em>KidZ Wien</em> entwickelt haben, wie sie den Unterrichts- und Schulentwicklungsprozess an Schulen beeinflussen können und wie eine professionelle Begleitung dieser Prozesse, in diesem Fall durch das Team der Pädagogischen Hochschule Wien, Schulentwicklung fördern kann.",,,"<ul><li>Link zu <strong>KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien"" title=""Link zu KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/ueberblick-kidz-wien</a></li>
<li>Link zur <strong>Begleitung von KidZ-Wien:</strong> <a href=""http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung"" title=""Link zur Begleitung von KidZ-Wien"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/kidz-wien/kidz-wien-begleitung </a></li>
<li>Link zum <strong>Projektkonzept von KidZ:</strong> <a href=""http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF"" title=""Link zum Projektkonzept von KidZ"" target=""_blank"" rel=""noreferrer"">http://www.elsa.schule.at/elsa-newsletter/Beilage_3_KidZ-erweiterte_Projektbeschreibung_mit_Bewerbungsschreiben_der_Schulen.PDF</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Medien,KidZ,Schulentwicklung,Unterricht,Vernetzung und Netzwerk",https://www.gestalte.schule/files/original/210/doc24-Steiner.pdf,,,1,0
209,https://www.gestalte.schule/items/show/209,"Mit E-Portfolios individualisiert im Unterricht arbeiten. Die Ergebnisse der <em>KidZ-</em>E-Portfolio-Studie","Szucsich, Petra^^Himpsl-Gutermann, Klaus",,2017,299-319,"Full Paper","doc: 23",,"Zeitgemäßes Lernen erfordert die Verwendung innovativer Technologien, die individuelle, kreative Lernprozesse ermöglichen und gemeinschaftliches Lernen fördern. Allerdings gilt es nicht nur, digitale Kompetenzen aufzubauen, sondern viele verschiedene Aspekte des Lernens und Reflektierens zu fördern, um die Voraussetzungen für die Handlungskompetenz der Lernenden zu schaffen. Dieser Beitrag zeigt, dass das elektronische Portfolio zur Förderung dieser Kompetenzen geeignet ist. Es stellt eine Alternative zum „Pen-and-Paper-Portfolio“ dar, indem es die traditionelle Methode durch Einbindung multimedialer Inhalte, von Hyperlinks und diversen Feedback-Möglichkeiten erweitert. Ziel dieses Beitrags ist es, die Verwendung von E-Portfolios an Österreichs Schulen kritisch zu beleuchten sowie Impulse für Einsatzmöglichkeiten von E-Portfolios im Unterricht zu setzen. Die Aussagen des Beitrags stützen sich auf die Ergebnisse einer Studie, die im Rahmen des Projekts <em>KidZ</em> im Auftrag des österreichischen Bundesministeriums für Bildung durchgeführt wurde.",,"<ul><li>Link zur<strong> KidZ-E-Portfolio-Studie</strong>: <a href=""http://www.mahara.at/user/zli/allgemeiner-ueberblick"" title=""Link zur KidZ-E-Portfolio-Studie"" target=""_blank"" rel=""noreferrer"">http://www.mahara.at/user/zli/allgemeiner-ueberblick</a></li>
<li>Link zur <strong>Online-Landkarte: </strong><a href=""https://tinyurl.com/e-portfolio-map-austria"" title=""Link zur Online-Landkarte"" target=""_blank"" rel=""noreferrer"">https://tinyurl.com/e-portfolio-map-austria</a></li>
<li>Link zur <strong>Mahara-Ansichten-Sammlung</strong> der <strong>zwölf Schulen:</strong> <a href=""http://tinyurl.com/kidz-eportfolio-2014"" title=""Link zur Mahara-Ansichten-Sammlung der zwölf Schulen"" target=""_blank"" rel=""noreferrer"">http://tinyurl.com/kidz-eportfolio-2014</a></li>
</ul>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E-Portfolio,eeducation Austria,Individualisierung,KidZ,Leistungsbeurteilung,Reflexion,Sekundarstufe,Unterricht",https://www.gestalte.schule/files/original/209/doc23-Szucsich-Himpsl-Gutermann.pdf,,,1,0
208,https://www.gestalte.schule/items/show/208,"Lernziele mitbestimmen, dokumentieren und die Zielerreichung evaluieren. E-Portfolio-Arbeit im Projekt <em>ATS2020 (Assessment of Transversal Skills)</em>","Ghoneim, Andrea^^Gruber-Mücke, Tina^^Grundschober, Isabell",,2017,282-298,"Full Paper","doc: 22",,"Im von der Europäischen Kommission geförderten Projekt <em>ATS2020 (2015–2018)</em> wurde ein Lehr-Lern-Modell entwickelt, in dem Schüler/innen aktiv Verantwortung für ihre Lernziele und deren Erreichung übernehmen. Das Modell ist durch <em>Assessment for Learning</em> geprägt und wird auf der Basis von E-Portfolio-Arbeit umgesetzt. Die Lehrenden in dem Projekt, an dem elf EU-Länder teilnehmen, legen ihrem Unterricht Makro- und Mikroplanungen zugrunde. Die so herausgearbeiteten Lernziele sind allerdings erst die Grundlage für die Arbeit mit den zehn- bis 15-jährigen Lernenden. Diese bestimmen auf der Basis des Geplanten sowohl ihr Vorwissen als auch ihre Lernziele selbst – mithilfe der Lehrer/innen sowie von Werkzeugen wie Fragebögen oder Bewertungsrastern. Weitere Schritte im Lernprozess sind eine formative Leistungsbewertung durch Peers und Selbstevaluierung durch die Lernenden. Die Ergebnisse der Selbstevaluierung sind ebenfalls formativ, da sich die Lernenden auf deren Basis neue Ziele (für einen weiteren Lernzyklus der E-Portfolio-Arbeit) setzen. Das Lehr-Lern-Modell und seine Implementierung werden mit Beispielen zur Erarbeitung von Informationskompetenz illustriert.",,"<ul><li>Link zum <strong>Ressourcen-Portal von ATS2020</strong>: <a href=""http://resources.ats2020.eu/"" title=""Link zum Ressourcen-Portal von ATS2020"" target=""_blank"" rel=""noreferrer"">http://resources.ats2020.eu/</a></li>
<li>Link zur <strong>E-Learning Plattform Mahara:</strong> <a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer"">http://mahara.ats2020.eu</a></li>
</ul><a href=""http://mahara.ats2020.eu"" title=""Link zur E-Learning Plattform Mahara"" target=""_blank"" rel=""noreferrer""><br /><br /><br /><br /></a>",,,,,,,,,,,,,,,,,,,,,,,,"doc: 00",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"digitale Kompetenzen,E-Portfolio,Leistungsbeurteilung,Sekundarstufe,Selbstbestimmung und Selbststeuerung,Selbstevaluierung",https://www.gestalte.schule/files/original/208/doc22-Ghoneim-Gruber-Grundschober.pdf,,,1,0
